2019,ASTM,"F1098-87(2019) Standard Specification for  Envelope Dimensions for Butterfly Valves&#x2014;NPS 2 to 24"
2019,ASTM,"F1120-87(2019) Standard Specification for  Circular Metallic Bellows Type Expansion Joints for Piping  Applications"
2019,ASTM,"F1121-87(2019) Standard Specification for  International Shore Connections for Marine Fire Applications"
2019,ASTM,"F1123-87(2019) Standard Specification for  Non-Metallic Expansion Joints"
2019,ASTM,"F1139-88(2019) Standard Specification for  Steam Traps and Drains"
2019,ASTM,"F1172-88(2019) Standard Specification for  Fuel Oil Meters of the Volumetric Positive Displacement Type"
2019,ASTM,"F1182-07(2019) Standard Specification for  Anodes, Sacrificial Zinc Alloy"
2019,ASTM,"F1199-88(2019) Standard Specification for  Cast (All Temperatures and Pressures) and Welded Pipe Line  Strainers (150 psig and 150&#xb0;F Maximum)"
2019,ASTM,"F1270-97(2019) Standard Practice for  Preparing and Locating Emergency Muster Lists"
2019,ASTM,"F1312-19 Standard Specification for  Brick, Insulating, High Temperature, Fire Clay"
2019,ASTM,"F1312-19 Standard Specification for  Brick, Insulating, High Temperature, Fire Clay (Redline)"
2019,ASTM,"F1333-91(2019) Standard Specification for  Construction of Fire and Foam Station Cabinets"
2019,ASTM,"F1338-91(2019) Standard Guide for  Main Propulsion Medium Speed Marine Diesel Engines Covering  Performance and Minimum Scope of Assembly"
2019,ASTM,"F1348/F1348M-91(2019) Standard Specification for  Pneumatic Rotary Descaling Machines"
2019,ASTM,"F1476-07(2019) Standard Specification for  Performance of Gasketed Mechanical Couplings for Use in Piping  Applications"
2019,ASTM,"F940-99(2019)e1 Standard Practice for  Quality Control Receipt Inspection Procedures for Protective  Coatings (Paint), Used in Marine Construction and Shipbuilding"
2019,ASTM,"F1155-10(2019) Standard Practice for  Selection and Application of Piping System Materials"
2019,ASTM,"F1510-07(2019) Standard Specification for  Rotary Positive Displacement Pumps, Ships Use"
2019,ASTM,"F1808-03(2019) Standard Guide for  Weight Control Technical Requirements for Surface Ships"
2019,ASTM,"F2168-13(2019) Standard Specification for  Packing Material, Graphitic, Corrugated Ribbon or Textured  Tape, and Die-Formed Ring"
2018,ASTM,"F1099M-18 Standard Specification for  Rat Guards, Ship&#x2019;s (Metric) (Redline)"
2020,ASTM,"F906-85(2020) Standard Specification for  Letters and Numerals for Ships"
2019,ASTM,"F2362-03(2019) Standard Specification for  Temperature Monitoring Equipment"
2020,ASTM,"F1130-99(2020) Standard Practice for Inspecting the Coating System of a Ship"
2020,ASTM,"F1323-14(2020) Standard Specification for  Shipboard Incinerators"
2013,ASTM,"F1321-13e1 Standard Guide for  Conducting a Stability Test (Lightweight Survey and Inclining  Experiment) to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel"
2006,ASTM,"F1437-06 Standard Practice for Inclined Cargo Tank Ladders (Withdraw 2010)"
2006,ASTM,"F1626-95(2006) Standard Practice for Preparing Shipboard Fire Control Plans (Withdrawn 2008)"
2015,ASTM,"F1799-97(2015) Standard Guide for  Shipboard Generated Waste Management Audits"
2018,ASTM,"F1511-18 Standard Specification for  Mechanical Seals for Shipboard Pump Applications (Redline)"
2018,ASTM,"F985-18 Standard Specification for  Pilot Platform (Redline)"
2018,ASTM,"F721-18 Standard Specification for  Gage Piping Assemblies (Redline)"
2018,ASTM,"F1007-18 Standard Specification for  Pipeline Expansion Joints of the Packed Slip Type for Marine  Application (Redline)"
2020,ASTM,"F1883-20 Standard Practice for  Selection of Wire and Cable Size in AWG or Metric Units"
2020,ASTM,"F1883-20 Standard Practice for  Selection of Wire and Cable Size in AWG or Metric Units (Redline)"
2020,ASTM,"F1014-20 Standard Specification for  Flashlights on Vessels"
2020,ASTM,"F1014-20 Standard Specification for  Flashlights on Vessels (Redline)"
2021,ASTM,"F1510-21 Standard Specification for  Rotary Positive Displacement Pumps, Ships Use"
2021,ASTM,"F1510-21 Standard Specification for  Rotary Positive Displacement Pumps, Ships Use (Redline)"
2021,ASTM,"F1201-88(2021) Standard Specification for  Fluid Conditioner Fittings in Piping Applications Above 0 °F"
2021,ASTM,"F1431-92(2021) Standard Specification for  Water Trap for Diesel Exhaust"
2021,ASTM,"F1508-96(2021) Standard Specification for  Angle Style, Pressure Relief Valves for Steam, Gas, and Liquid  Services"
2021,ASTM,"F1792-97(2021) Standard Specification for  Special Requirements for Valves Used in Gaseous Oxygen Service"
2021,ASTM,"F1793-97(2021) Standard Specification for  Automatic Shut-Off Valves (Also Known as Excess Flow Valves,  EFV) for Air or Nitrogen Service"
2021,ASTM,"F1794-97(2021) Standard Specification for  Hand-Operated, Globe-Style Valves for Gas (Except Oxygen Gas)  and Hydraulic Systems"
2021,ASTM,"F1799-97(2021) Standard Guide for  Shipboard Generated Waste Management Audits"
2021,ASTM,"F1321-14(2021) Standard Guide for  Conducting a Stability Test (Lightweight Survey and Inclining  Experiment) to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel"
2001,ASTM,"F2133-01 Standard Test Methods for Determining Effects of Large Hydrocarbon Pool Fires on Insulated Marine Bulkheads and Decks, Constructed of Steel"
1985,ASTM,"F915-85 Specification for Bitts, Ship Mooring, Cast Steel (Double Barrel) (Withdrawn 1995)"
1993,ASTM,"F916-85(1993)e1 Standard Specification for Elevators, Shipboard, Electromechanical Passenger, and Stores (Withdrawn 2002)"
1991,ASTM,"F936-85(1991) Specification for Chocks, Panama, Mooring Cast Steel (Withdrawn 1997)"
1991,ASTM,"F937-85(1991) Specification for Chocks, Ship Mooring Cast Steel (Withdrawn 1997)"
1985,ASTM,"F938-85 Specification for Bitts, Ship Mooring, Welded Steel (Double Barrel) (Withdrawn 1995)"
1993,ASTM,"F975-86(1993)E01 Specification for Auxiliary Single Stage Steam Turbines for Shipboard Use (Withdrawn 2000)"
1994,ASTM,"F1053/F1053M-94 Standard Guide for Steel Hull Construction Tolerances [Metric] (Withdrawn 2003)"
1990,ASTM,"F1310-90 Specification for 65-Gallon Dispensing Tank (Withdrawn 1996)"
1993,ASTM,"F1369-93a Standard Specification for Heaters, Convection, Steam and Hot Water (Withdrawn 2002)"
1993,ASTM,"F1384-93 Standard Practice for Fire Tests of Marine Joiner Doors Assembly (Withdrawn 2002)"
1993,ASTM,"F1475-93 Specification for Dispensing Tanks, 250 Liter Maximum (Withdrawn 1998)"
1988,ASTM,"F1131-88 Practice for Inspecting the Coating System of a Ship's Tanks and Voids (Withdrawn 1993)"
1988,ASTM,"F1132-88 Practice for Inspecting the Coating System of a Ship's Deck and Deck Machinery (Withdrawn 1993)"
1988,ASTM,"F1133-88 Practice for Inspecting the Coating System of a Ship's Underwater Hull and Boottop During Drydocking (Withdrawn 1993)"
2021,ASTM,"F1386-92(2021) Standard Guide for  Construction of Sounding Tube and Striker Plate for Tank Sounding"
2021,ASTM,"F1321-21 Standard Guide for  Conducting a Stability Test (Lightweight Survey and Inclining  Experiment) to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel"
2021,ASTM,"F1321-21 Standard Guide for  Conducting a Stability Test (Lightweight Survey and Inclining  Experiment) to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel (Redline)"
2021,ASTM,"F1122-04(2021) Standard Specification for  Quick Disconnect Couplings (6 in. NPS and Smaller)"
2021,ASTM,"F1200-21 Standard Specification for  Fabricated (Welded) Pipe Line Strainers (Above 150 psig and  150°F (1 MPa and 65°C))"
2021,ASTM,"F1273-21 Standard Specification for  Tank Vent Flame Arresters"
2021,ASTM,"F1273-21 Standard Specification for  Tank Vent Flame Arresters (Redline)"
2021,ASTM,"F1000-21 Standard Practice for Piping System Drawing Symbols"
2021,ASTM,"F1000-21 Standard Practice for Piping System Drawing Symbols (Redline)"
1996,ASTM,"F885-84(1996)e1 Standard Specification for Envelope Dimensions for Bronze Globe Valves NPS &frac14; to 2"
1996,ASTM,"F992-86(1996)e1 Standard Specification for Valve Label Plates"
1996,ASTM,"F993-86(1996)e1 Standard Specification for Valve Locking Devices"
1996,ASTM,"F994-86(1996)e1 Standard Specification for Design and Installation of Overboard Discharge Hull Penetration Connections"
1997,ASTM,"F1005-91(1997) Standard Practice for HVAC Duct Shapes; Identification and Description of Design Configuration"
1994,ASTM,"F1178-88(1994)e1 Standard Specification for Enameling System, Baking, Metal Joiner Work and Furniture"
1994,ASTM,"F1245-89(1994)e1 Standard Specification for Faucets, Single and Double, Compression and Self-Closing Type, Shipboard"
1995,ASTM,"F1311-90(1995)e1 Standard Specification for Large-Diameter Fabricated Carbon Steel Flanges"
1997,ASTM,"F1756-97 Standard Guide for Implementation of a Fleet Management System Network"
2021,ASTM,"F993-21 Standard Specification for  Valve Locking Devices"
2021,ASTM,"F993-21 Standard Specification for  Valve Locking Devices (Redline)"
2021,ASTM,"F1199-21 Standard Specification for  Cast (All Temperatures and Pressures) and Welded Pipe Line  Strainers (150 psig and 150°F Maximum)"
2021,ASTM,"F1199-21 Standard Specification for  Cast (All Temperatures and Pressures) and Welded Pipe Line  Strainers (150 psig and 150°F Maximum) (Redline)"
2021,ASTM,"F1200-21a Standard Specification for  Fabricated (Welded) Pipe Line Strainers (Above 150 psig and  150°F (1 MPa and 65°C))"
2021,ASTM,"F1200-21a Standard Specification for  Fabricated (Welded) Pipe Line Strainers (Above 150 psig and  150°F (1 MPa and 65°C)) (Redline)"
2021,ASTM,"F1138-21 Standard Specification for  Spray Shields for Mechanical Joints"
2021,ASTM,"F1138-21 Standard Specification for  Spray Shields for Mechanical Joints (Redline)"
2021,ASTM,"F683-21 Standard Practice for  Selection and Application of Thermal Insulation for Piping  and Machinery"
2021,ASTM,"F1166-21 Standard Practice for Human Engineering Design for Marine Systems, Equipment, and  Facilities<rangeref></rangeref  >"
2022,ASTM,"F670-02(2022) Standard Specification for  Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
2022,ASTM,"F987-04(2022) Standard Specification for  Portable Intermediate Flush Deck Stanchion"
2021,ASTM,"F1878-21 Standard Guide for  Escort Vessel Evaluation and Selection"
2021,ASTM,"F1878-21 Standard Guide for  Escort Vessel Evaluation and Selection (Redline)"
2022,ASTM,"F1097-17(2022) Standard Specification for  Mortar, Refractory (High-Temperature, Air-Setting)"
2022,ASTM,"F1145-05(2022) Standard Specification for  Turnbuckles, Swaged, Welded, Forged"
2022,ASTM,"F1716-96(2022) Standard Guide for  Transition and Performance of Marine Software Systems Maintenance"
2022,ASTM,"F1757-96(2022) Standard Guide for  Digital Communication Protocols for Computerized Systems"
2022,ASTM,"F2001-15(2022) Standard Guide for  Vessel-Related Technical Information for Use in Developing  an Electronic Database and Ship Safety Record"
2022,ASTM,"F2017-15(2022) Standard Guide for  Database Structure of Electronic Data Interchange Between Ship  Owner and Shipyard for Contract Administration"
2022,ASTM,"F2192-05(2022) Standard Test Method for  Determining and Reporting the Berthing Energy and Reaction  of Marine Fenders"
2022,ASTM,"F2218-02(2022) Standard Guide for  Hardware Implementation for Computerized Systems"
2022,ASTM,"F1178-11(2022) Standard Specification for  Performance of Enameling System, Baking, Metal Joiner Work   and Furniture"
2022,ASTM,"F822-22 Standard Specification for  Chest of Drawers (Chiffonier), Steel, Marine"
2022,ASTM,"F822-22 Standard Specification for  Chest of Drawers (Chiffonier), Steel, Marine (Redline)"
2022,ASTM,"F823-22 Standard Specification for  Desk, Log, Marine, Steel, with Cabinet"
2022,ASTM,"F823-22 Standard Specification for  Desk, Log, Marine, Steel, with Cabinet (Redline)"
2022,ASTM,"F824-22 Standard Specification for  Tables, Mess, Marine, Steel"
2022,ASTM,"F824-22 Standard Specification for  Tables, Mess, Marine, Steel (Redline)"
2022,ASTM,"F825-22 Standard Specification for  Drawers, Furniture, Marine, Steel"
2022,ASTM,"F825-22 Standard Specification for  Drawers, Furniture, Marine, Steel (Redline)"
2022,ASTM,"F826-22 Standard Specification for  Tops, Furniture, Marine, Steel"
2022,ASTM,"F826-22 Standard Specification for  Tops, Furniture, Marine, Steel (Redline)"
2022,ASTM,"F1018-22 Standard Specification for  Steel Emergency Gear Stowage Locker"
2022,ASTM,"F1018-22 Standard Specification for  Steel Emergency Gear Stowage Locker (Redline)"
2022,ASTM,"F1337-22 Standard Practice for  Human Systems Integration Program Requirements for Ships and   Marine Systems, Equipment, and Facilities"
2022,ASTM,"F1337-22 Standard Practice for  Human Systems Integration Program Requirements for Ships and   Marine Systems, Equipment, and Facilities (Redline)"
2022,ASTM,"F1455-92(2022) Standard Guide for Selection of Structural Details for Ship Construction"
2022,ASTM,"F765-93(2022) Standard Specification for  Wildcats, Ship Anchor Chain"
2022,ASTM,"F885-84(2022) Standard Specification for  Envelope Dimensions for Bronze Globe Valves NPS <emph type=""bold""  ><fraction><num>1</num><den>4</den></fraction></emph> to 2"
2022,ASTM,"F992-17(2022) Standard Specification for  Valve Label Plates"
2022,ASTM,"F718-22 Standard Specification for  Shipbuilders and Marine Paints and Coatings Product/Procedure   Data Sheet"
2022,ASTM,"F718-22 Standard Specification for  Shipbuilders and Marine Paints and Coatings Product/Procedure   Data Sheet (Redline)"
2022,ASTM,"F1331-22 Standard Practice for  Installation Procedures of Vinyl Deck Coverings on Portable   Plates in Electrical and Electronic Spaces"
2022,ASTM,"F1331-22 Standard Practice for  Installation Procedures of Vinyl Deck Coverings on Portable   Plates in Electrical and Electronic Spaces (Redline)"
2022,ASTM,"F2876-22 Standard Practice for  Thermal Rating and Installation of Internal Combustion Engine  Packages for use in Hazardous Locations in Marine Applications"
2022,ASTM,"F2876-22 Standard Practice for  Thermal Rating and Installation of Internal Combustion Engine  Packages for use in Hazardous Locations in Marine Applications (Redline)"
2022,ASTM,"F1122-22 Standard Specification for  Quick Disconnect Couplings (6 in. NPS and Smaller)"
2022,ASTM,"F1122-22 Standard Specification for  Quick Disconnect Couplings (6 in. NPS and Smaller) (Redline)"
1988,ASTM,"F682-82a(1988)e1 Standard Specification for Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2022,ASTM,"F681-82(2022) Standard Practice for  Use of Branch Connections"
2022,ASTM,"F704-81(2022) Standard Practice for  Selecting Bolting Lengths for Piping System Flanged Joints"
2022,ASTM,"F708-92(2022) Standard Practice for  Design and Installation of Rigid Pipe Hangers"
2022,ASTM,"F721-18(2022) Standard Specification for  Gauge Piping Assemblies"
2022,ASTM,"F722-18(2022) Standard Specification for  Welded Joints for Shipboard Piping Systems"
2022,ASTM,"F856-97(2022) Standard Practice for  Mechanical Symbols, Shipboard—Heating, Ventilation,  and Air Conditioning (HVAC)"
2022,ASTM,"F986-86(2022) Standard Specification for  Suction Strainer Boxes"
2022,ASTM,"F994-86(2022) Standard Specification for  Design and Installation of Overboard Discharge Hull Penetration  Connections"
2022,ASTM,"F998-12(2022) Standard Specification for  Centrifugal Pump, Shipboard Use"
2022,ASTM,"F1006-86(2022) Standard Specification for  Entrainment Separators for Use in Marine Piping Applications"
2022,ASTM,"F1007-18(2022) Standard Specification for  Pipeline Expansion Joints of the Packed Slip Type for Marine  Application"
2022,ASTM,"F1020-86(2022) Standard Specification for  Line-Blind Valves for Marine Applications"
2022,ASTM,"F1507-99(2022) Standard Specification for  Surge Suppressors for Shipboard Use"
2022,ASTM,"F2046-00(2022) Standard Specification for  Tachometers, Various"
2022,ASTM,"F2070-00(2022) Standard Specification for  Transducers, Pressure and Differential, Pressure, Electrical   and Fiber-Optic"
2022,ASTM,"F2071-00(2022) Standard Specification for  Switch, Position Proximity (Noncontact) or Limit (Mechanical   Contact), Fiber-Optic"
2022,ASTM,"F1166-22 Standard Practice for Human Engineering Design for Marine Systems, Equipment, and  Facilities<rangeref></rangeref  >"
2023,ASTM,"F1166-23 Standard Practice for Human Engineering Design for Marine Systems, Equipment, and  Facilities<rangeref></rangeref  >"
2023,ASTM,"F1166-23 Standard Practice for Human Engineering Design for Marine Systems, Equipment, and  Facilities<rangeref></rangeref  > (Redline)"
2023,ASTM,"F682-82a(2023) Standard Specification for  Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2023,ASTM,"F956-91(2023) Standard Specification for  Bell, Cast, Sound Signalling"
2023,ASTM,"F957-91(2023) Standard Specification for  Gong, Sound Signaling"
2023,ASTM,"F1030-86(2023) Standard Practice for  Selection of Valve Operators"
2023,ASTM,"F1099M-18(2023) Standard Specification for  Rat Guards, Ship’s (Metric)"
2023,ASTM,"F1173-01(2023) Standard Specification for  Thermosetting Resin Fiberglass Pipe Systems to Be Used for  Marine Applications"
2023,ASTM,"F1347-23 Standard Specification for  Manually Operated Fueling Hose Reels"
2023,ASTM,"F1347-23 Standard Specification for  Manually Operated Fueling Hose Reels (Redline)"
2023,ASTM,"F1182-07(2023) Standard Specification for  Anodes, Sacrificial Zinc Alloy"
2023,ASTM,"F1270-97(2023) Standard Practice for  Preparing and Locating Emergency Muster Lists"
2023,ASTM,"F1271-90(2023) Standard Specification for  Spill Valves for Use in Marine Tank Liquid Overpressure Protections   Applications"
2023,ASTM,"F1297-90(2023) Standard Guide for  Location and Instruction Symbols for Evacuation and Lifesaving   Equipment"
2023,ASTM,"F1298-90(2023) Standard Specification for  Flexible, Expansion-Type Ball Joints for Marine Applications"
2023,ASTM,"F1311-90(2023) Standard Specification for  Large–Diameter Fabricated Carbon Steel Flanges"
2023,ASTM,"F1312-19(2023) Standard Specification for  Brick, Insulating, High Temperature, Fire Clay"
2023,ASTM,"F1330-91(2023) Standard Guide for  Metallic Abrasive Blasting to Descale the Interior of Pipe"
2023,ASTM,"F1348/F1348M-91(2023) Standard Specification for  Pneumatic Rotary Descaling Machines"
2023,ASTM,"F1511-18(2023) Standard Specification for  Mechanical Seals for Shipboard Pump Applications"
2023,ASTM,"F1548-01(2023) Standard Specification for  Performance of Fittings for Use with Gasketed Mechanical Couplings  Used in Piping Applications"
2023,ASTM,"F1994-99(2023) Standard Test Method for  Shipboard Fixed Foam Firefighting Systems"
2023,ASTM,"F2798-09(2023) Standard Specification for  Sealless Lube Oil Pump with Oil Through Motor for Marine Applications"
2023,ASTM,"F683-23 Standard Practice for  Selection and Application of Thermal Insulation for Piping  and Machinery"
2023,ASTM,"F783-88(2023) Standard Specification for  Staple, Handgrab, Handle, and Stirrup Rung"
2023,ASTM,"F985-18(2023) Standard Specification for  Pilot Platform"
2023,ASTM,"F1019M-00(2023) Standard Specification for  Steel Deck Gear Stowage Box (Metric)"
2023,ASTM,"F1068-90(2023) Standard Specification for Doors, Double, Gastight/Airtight, Individually Dogged, for   Marine Use"
2023,ASTM,"F1071-94(2023) Standard Specification for Expanded-Metal Bulkhead Panels"
2023,ASTM,"F1072-94(2023) Standard Specification for Expanded-Metal Doors"
2023,ASTM,"F1074-87(2023) Standard Specification for Cleats, Welded Horn Type"
2023,ASTM,"F1106-87(2023) Standard Specification for  Warping Heads, Rope Handling (Gypsy Head, Capstan Head)"
2023,ASTM,"F1244-08(2023) Standard Specification for   Berths, Marine"
2023,ASTM,"F1385-07(2023) Standard Practice for  Platforms in Cargo Tanks"
2023,ASTM,"F821/F821M-23 Standard Specification for  Domestic Use Doors and Frames, Steel, Interior, Marine"
2023,ASTM,"F821/F821M-23 Standard Specification for  Domestic Use Doors and Frames, Steel, Interior, Marine (Redline)"
2023,ASTM,"F1309-23 Standard Practice for  Installation Procedures for Fitting Chocks to Marine Machinery   Foundations"
2023,ASTM,"F1309-23 Standard Practice for  Installation Procedures for Fitting Chocks to Marine Machinery   Foundations (Redline)"
2023,ASTM,"F1387-23 Standard Specification for   Performance of Piping and Tubing Mechanically Attached Fittings"
2023,ASTM,"F1387-23 Standard Specification for   Performance of Piping and Tubing Mechanically Attached Fittings (Redline)"
2023,ASTM,"F2016-23 Standard Practice for  Establishing Shipbuilding Quality Requirements for Hull Structure,  Outfitting, and Coatings"
2023,ASTM,"F2016-23 Standard Practice for  Establishing Shipbuilding Quality Requirements for Hull Structure,  Outfitting, and Coatings (Redline)"
2023,ASTM,"F683-23a Standard Practice for  Selection and Application of Thermal Insulation for Piping  and Machinery"
2023,ASTM,"F683-23a Standard Practice for  Selection and Application of Thermal Insulation for Piping  and Machinery (Redline)"
2023,ASTM,"F1075-97(2023) Standard Specification for  Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
2023,ASTM,"F1198-92(2023) Standard Guide for  Shipboard Fire Detection Systems"
2023,ASTM,"F1835-97(2023) Standard Guide for  Cable Splicing Installations"
2023,ASTM,"F1836M-15(2023) Standard Specification for  Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2023,ASTM,"F1837M-97(2023) Standard Specification for  Heat-Shrink Cable Entry Seals (Metric)"
2024,ASTM,"F1322-15(2024) Standard Guide for  Selection of Shipboard Incinerators"
2024,ASTM,"F708-24 Standard Practice for  Design and Installation of Rigid Pipe Hangers"
2024,ASTM,"F708-24 Standard Practice for  Design and Installation of Rigid Pipe Hangers (Redline)"
