2019,ASTM,"D1051-19 Standard Specification for  Rubber Insulating Sleeves"
2019,ASTM,"F855-19 Standard Specifications for  Temporary Protective Grounds to Be Used on De-energized Electric   Power Lines and Equipment "
2019,ASTM,"F1506-19 Standard Performance Specification for  Flame Resistant and Electric Arc Rated Protective Clothing  Worn by Workers Exposed to Flames and Electric Arcs"
2019,ASTM,"D229-19e1 Standard Test Methods for  Rigid Sheet and Plate Materials Used for Electrical Insulation"
2019,ASTM,"D2148-19 Standard Test Methods for  Bondable Silicone Rubber Tapes Used for Electrical Insulation"
2019,ASTM,"D69-19 Standard Test Methods for  Friction Tapes"
2019,ASTM,"D69-19 Standard Test Methods for  Friction Tapes (Redline)"
2019,ASTM,"F1825-03(2019) Standard Specification for  Clampstick Type Live Line Tools"
2019,ASTM,"D2132-19 Standard Test Method for  Dust-and-Fog Tracking and Erosion Resistance of Electrical  Insulating Materials"
2019,ASTM,"F2939-13(2019)e1 Standard Specification for High Voltage Phasing Testers"
2019,ASTM,"F1117-03(2019) Standard Specification for  Dielectric Footwear"
2019,ASTM,"ISO/ASTM52902-19  Additive manufacturing &#x2014; Test artifacts &#x2014; Geometric  capability assessment of additive manufacturing systems"
2019,ASTM,"ISO/ASTM52911-1-19  Additive manufacturing &#x2014; Design &#x2014; Part 1: Laser-based  powder bed fusion of metals"
2019,ASTM,"D2685-11(2019) Standard Test Method for  Air and Carbon Tetrafluoride in Sulfur Hexafluoride by Gas  Chromatography"
2019,ASTM,"D1816-12(2019) Standard Test Method for  Dielectric Breakdown Voltage of Insulating Liquids Using VDE  Electrodes"
2019,ASTM,"ISO/ASTM52911-2-19  Additive manufacturing &#x2014; Design &#x2014; Part 2: Laser-based  powder bed fusion of polymers"
1991,ASTM,"D257-91 Standard Test Methods for D-C Resistance or Conductance of Insulating Materials"
2019,ASTM,"D1169-19a Standard Test Method for  Specific Resistance (Resistivity) of Electrical Insulating   Liquids"
2019,ASTM,"D1169-19a Standard Test Method for  Specific Resistance (Resistivity) of Electrical Insulating   Liquids (Redline)"
2013,ASTM,"ISO/ASTM52921-13 Standard Terminology for Additive Manufacturing-Coordinate Systems and Test Methodologies"
2019,ASTM,"ISO/ASTM52921-13(2019) Standard Terminology for  Additive Manufacturing&#x2014;Coordinate Systems and Test Methodologies"
2019,ASTM,"F855-19a Standard Specifications for  Temporary Protective Grounds to Be Used on De-energized Electric   Power Lines and Equipment "
2019,ASTM,"D1932-19 Standard Test Method for  Thermal Endurance of Flexible Electrical Insulating Varnishes"
2019,ASTM,"D1932-19 Standard Test Method for  Thermal Endurance of Flexible Electrical Insulating Varnishes (Redline)"
2019,ASTM,"D2519-19a Standard Test Method for  Bond Strength of Electrical Insulating Varnishes by the Helical   Coil Test"
2019,ASTM,"D2519-19a Standard Test Method for  Bond Strength of Electrical Insulating Varnishes by the Helical   Coil Test (Redline)"
2019,ASTM,"D7148-19a Standard Test Method for  Determining the Ionic Resistivity (ER) of Alkaline Battery   Separator Using a Carbon Electrode in an Electrolyte Bath Measuring   System"
2019,ASTM,"D7148-19a Standard Test Method for  Determining the Ionic Resistivity (ER) of Alkaline Battery   Separator Using a Carbon Electrode in an Electrolyte Bath Measuring   System (Redline)"
2019,ASTM,"D7894/D7894M-19 Standard Test Method for Thermal Endurance of Coating Powders Used for Integral Bus  Bar Insulation Systems"
2019,ASTM,"D7894/D7894M-19 Standard Test Method for Thermal Endurance of Coating Powders Used for Integral Bus  Bar Insulation Systems (Redline)"
2019,ASTM,"D7895/D7895M-19 Standard Test Method for Thermal Endurance of Coating Powders Used for Powder Coating  Insulation Systems"
2019,ASTM,"D7895/D7895M-19 Standard Test Method for Thermal Endurance of Coating Powders Used for Powder Coating  Insulation Systems (Redline)"
2019,ASTM,"D710-19 Standard Specification for  Vulcanized Fibre Sheets, Rolls, Rods, and Tubes Used for Electrical  Insulation"
2019,ASTM,"D710-19 Standard Specification for  Vulcanized Fibre Sheets, Rolls, Rods, and Tubes Used for Electrical  Insulation (Redline)"
2019,ASTM,"ISO/ASTM52907-19  Additive manufacturing &#x2014; Feedstock materials &#x2014;  Methods to characterize metallic powders"
2019,ASTM,"D877/D877M-19 Standard Test Method for  Dielectric Breakdown Voltage of Insulating Liquids Using Disk  Electrodes"
2019,ASTM,"D877/D877M-19 Standard Test Method for  Dielectric Breakdown Voltage of Insulating Liquids Using Disk  Electrodes (Redline)"
2019,ASTM,"D2284-11(2019) Standard Test Method for  Acidity of Sulfur Hexafluoride"
2019,ASTM,"D3284-05(2019) Standard Practice for  Combustible Gases in the Gas Space of Electrical Apparatus   Using Portable Meters"
2019,ASTM,"D3455-11(2019) Standard Test Methods for  Compatibility of Construction Material with Electrical Insulating   Oil of Petroleum Origin"
2019,ASTM,"D4768-11(2019) Standard Test Method for  Analysis of 2,6-Ditertiary-Butyl Para-Cresol and 2,6-Ditertiary-Butyl   Phenol in Insulating Liquids by Gas Chromatography"
2019,ASTM,"F1263-11(2019) Standard Guide for  Analysis of Overtest Data in Radiation Testing of Electronic   Parts"
2019,ASTM,"F2112-02(2019) Standard Terminology for  Membrane Switches"
2019,ASTM,"F2187-02(2019) Standard Test Method for  Determining the Effect of Random Frequency Vibration on a Membrane   Switch or Membrane Switch Assembly"
2019,ASTM,"F2188-02(2019) Standard Test Method for  Determining the Effect of Variable Frequency Vibration on a   Membrane Switch or Membrane Switch Assembly"
2019,ASTM,"F2359-04(2019) Standard Test Method for  Determining Color of a Membrane Switch Backlit with Diffuse   Light Source"
2019,ASTM,"F2866-11(2019) Standard Test Method for  Flammability of a Membrane Switch in Defined Assembly"
2019,ASTM,"F2931-19a Standard Guide for  Analytical Testing of Substances of Very High Concern in Materials   and Products"
2019,ASTM,"F2931-19a Standard Guide for  Analytical Testing of Substances of Very High Concern in Materials   and Products (Redline)"
2019,ASTM,"F1564-13(2019)e1 Standard Specification for  Structure-Mounted Insulating Work Platforms for Electrical  Workers"
2020,ASTM,"D149-20 Standard Test Method for  Dielectric Breakdown Voltage and Dielectric Strength of Solid   Electrical Insulating Materials at Commercial Power Frequencies"
2020,ASTM,"D149-20 Standard Test Method for  Dielectric Breakdown Voltage and Dielectric Strength of Solid   Electrical Insulating Materials at Commercial Power Frequencies (Redline)"
2020,ASTM,"D1711-20 Standard Terminology Relating to  Electrical Insulation"
2020,ASTM,"D3755-20 Standard Test Method for  Dielectric Breakdown Voltage and Dielectric Strength of Solid   Electrical Insulating Materials Under Direct-Voltage Stress"
2020,ASTM,"D3755-20 Standard Test Method for  Dielectric Breakdown Voltage and Dielectric Strength of Solid   Electrical Insulating Materials Under Direct-Voltage Stress (Redline)"
2019,ASTM,"F1506-19a Standard Performance Specification for  Flame Resistant and Electric Arc Rated Protective Clothing  Worn by Workers Exposed to Flames and Electric Arcs"
2019,ASTM,"ISO/ASTM52904-19  Additive Manufacturing &#x2013; Process Characteristics and  Performance: Practice for Metal Powder Bed Fusion Process to Meet  Critical Applications"
2020,ASTM,"F1742-03(2020) Standard Specification for  PVC Insulating Sheeting"
2020,ASTM,"F496-20 Standard Specification for  In-Service Care of Insulating Gloves and Sleeves"
2020,ASTM,"D1048-20 Standard Specification for  Rubber Insulating Blankets"
2017,ASTM,"F72-17e1 Standard Specification for Gold Wire for Semiconductor Lead Bonding"
2020,ASTM,"F2321-14(2020) Standard Specification for  Flexible and Rigid Insulated Temporary By-Pass Jumpers"
2020,ASTM,"D1868-20 Standard Test Method for  Detection and Measurement of Partial Discharge (Corona) Pulses  in Evaluation of Insulation Systems"
2020,ASTM,"D1868-20 Standard Test Method for  Detection and Measurement of Partial Discharge (Corona) Pulses  in Evaluation of Insulation Systems (Redline)"
2017,ASTM,"F3121/F3121M-17e1 Standard Guide for In-Service Inspection, Maintenance, and Electrical Testing  of Hand-Held Live-Line Insulating Tools (Fiberglass-Reinforced Plastic  (FRP))"
2020,ASTM,"D3874-20 Standard Test Method for  Ignition of Materials by Hot Wire Sources"
2020,ASTM,"D3874-20 Standard Test Method for  Ignition of Materials by Hot Wire Sources (Redline)"
2020,ASTM,"F887-20 Standard Specifications for  Personal Climbing Equipment"
2019,ASTM,"F3413-19 Guide for Additive Manufacturing &#x2014; Design &#x2014; Directed Energy  Deposition"
2020,ASTM,"D971-20 Standard Test Method for  Interfacial Tension of Insulating Liquids Against Water by  the Ring Method"
2020,ASTM,"D971-20 Standard Test Method for  Interfacial Tension of Insulating Liquids Against Water by  the Ring Method (Redline)"
2020,ASTM,"F1094-87(2020) Standard Test Methods for  Microbiological Monitoring of Water Used for Processing Electron  and Microelectronic Devices by Direct Pressure Tap Sampling Valve  and by the Presterilized   Plastic Bag Method"
2020,ASTM,"F1372-93(2020) Standard Test Method for  Scanning Electron Microscope (SEM) Analysis of Metallic Surface  Condition for Gas Distribution System Components"
2020,ASTM,"F1373-93(2020) Standard Test Method for  Determination of Cycle Life of Automatic Valves for Gas Distribution  System Components"
2020,ASTM,"F1374-92(2020) Standard Test Method for  Ionic/Organic Extractables of Internal Surfaces-IC/GC/FTIR  for Gas Distribution System Components"
2020,ASTM,"F1375-92(2020) Standard Test Method for  Energy Dispersive X-Ray Spectrometer (EDX) Analysis of Metallic  Surface Condition for Gas Distribution System Components"
2020,ASTM,"F1376-92(2020) Standard Guide for  Metallurgical Analysis for Gas Distribution System Components"
2020,ASTM,"F1394-92(2020) Standard Test Method for  Determination of Particle Contribution from Gas Distribution   System Valves"
1990,ASTM,"D532-90 Specification for Natural Rubber Jacket for Wire and Cable (Withdrawn 1996)"
1998,ASTM,"D617-84(1998) Standard Test Method for Punching Quality of Phenolic Laminated Sheets (Withdrawn 2003)"
2003,ASTM,"D689-03 Standard Test Method for Internal Tearing Resistance of Paper (Withdrawn 2009)"
2002,ASTM,"D828-97(2002) Standard Test Method for Tensile Properties of Paper and Paperboard Using Constant-Rate-of-Elongation Apparatus (Withdrawn 2009)"
2004,ASTM,"D866-99(2004) Standard Specification for Crosslinked Styrene-Butadiene (SBR) Synthetic Rubber Jacket for Wire and Cable (Withdrawn 2009)"
1997,ASTM,"D901-91(1997) Standard Test Methods for Askarels (Withdrawn 2004)"
2002,ASTM,"D1352-02 Standard Specification for Ozone-Resisting Butyl Rubber Insulation for Wire and Cable (Withdrawn 2006)"
2003,ASTM,"D1459-93(2003) Standard Specification for Silicone Varnished Glass Cloth and Tape for Electrical Insulation (Withdrawn 2009)"
2006,ASTM,"D1523-00(2006) Standard Specification for Synthetic Rubber Insulation for Wire and Cable, 90&#176;C Operation (Withdrawn 2011)"
2004,ASTM,"D1673-94(2004) Standard Test Methods for Relative Permittivity And Dissipation Factor of Expanded Cellular Polymers Used For Electrical Insulation (Withdrawn 2006)"
2002,ASTM,"D1679-02 Standard Specification for Synthetic Rubber Heat-and Moisture-Resisting Insulation for Wire and Cable, 75&#176C Operation (Withdrawn 2006)"
1995,ASTM,"D1701-95 Standard Test Methods for Scavenger Content of Askarels (Withdrawn 2000)"
1994,ASTM,"D1810-94 Standard Test Method for Specific Gravity of Askarels (Withdrawn 2000)"
1995,ASTM,"D1820-95 Standard Test Method for Hydrolyzable Chlorine Compounds in Chlorinated Aromatic Hydrocarbons (Askarels) (Withdrawn 2000)"
1995,ASTM,"D1821-95 Standard Test Method for Inorganic Chlorides in Askarels (Withdrawn 2000)"
2002,ASTM,"D1827-92(2002)e1 Standard Test Method for Gas Content (Nonacidic) of Insulating Liquids by Displacement with Carbon Dioxide (Withdrawn 2009)"
1997,ASTM,"D2233-86(1997) Standard Specification for Chlorinated Aromatic Hydrocarbons (Askarels) for Capacitors (Withdrawn 2003)"
1997,ASTM,"D2283-86(1997) Standard Specification for Chlorinated Aromatic Hydrocarbons (Askarels) for Transformers (Withdrawn 2004)"
1999,ASTM,"D2285-99 Standard Test Method for Interfacial Tension of Electrical Insulating Oils of Petroleum Origin Against Water by the Drop-Weight Method (Withdrawn 2008)"
1999,ASTM,"D2381-87(1999)e1 Standard Test Methods for Flexible Composite Materials Used for Electrical Insulation (Withdrawn 2005)"
1995,ASTM,"D2441-95 Standard Test Method for Hydrolyzable Chlorine Compounds in Chlorinated Aromatic Hydrocarbons (Askarels) by Refluxing (Withdrawn 2000)"
2001,ASTM,"D2520-01 Standard Test Methods for Complex Permittivity (Dielectric Constant) of Solid Electrical Insulating Materials at Microwave Frequencies and Temperatures to 1650<sup>o</sup>C (Withdrawn 2010)"
2002,ASTM,"D2526-02 Standard Specification for Ozone-Resisting Silicone Rubber Insulation for Wire and Cable (Withdrawn 2006)"
1997,ASTM,"D2755-90(1997)e1 Standard Test Method of Sampling and Reduction to Test Weight of Electrical Grade Magnesium Oxide (Withdrawn 2003)"
2001,ASTM,"D2768-95(2001) Standard Specification for General-Purpose Ethylene-Propylene Rubber Jacket for Wire and Cable (Withdrawn 2007)"
2001,ASTM,"D2770-01 Standard Specification for Ozone-Resisting Ethylene-Propylene Rubber Integral Insulation and Jacket for Wire and Cable (Withdrawn 2007)"
1997,ASTM,"D2771-90(1997)e1 Standard Test Methods for Compaction Density of Electrical Grade Magnesium Oxide (Withdrawn 2003)"
1997,ASTM,"D2772-90(1997)e1 Standard Test Method for Sieve Analysis of Electrical Grade Magnesium Oxide (Withdrawn 2003)"
1994,ASTM,"D2773-94 Standard Test Method for Loss on Ignition of Electrical Grade Magnesium Oxide (Withdrawn 2002)"
1997,ASTM,"D2858-70(1997)e1 Standard Test Method for Thermal Conductivity of Electrical Grade Magnesium Oxide (Withdrawn 2003)"
1997,ASTM,"D2900-90(1997)e1 Standard Test Method for Accelerated Life Test of Electrical Grade Magnesium Oxide as Used in Sheathed-Type Electric Heating Elements (Withdrawn 2003)"
1994,ASTM,"D3026-94 Standard Test Method for Sinter Index of Electrical Grade Magnesium Oxide for Use in Sheathed Heating Elements (Withdrawn 2002)"
1998,ASTM,"D3151-88(1998) Standard Test Method for Thermal Failure of Solid Electrical Insulating Materials Under Electric Stress (Withdrawn 2007)"
2002,ASTM,"D3215-93(2002) Standard Test Method for Measurement of the Specific Electrical Impedance of Electrical-Grade Magnesium Oxide for Use in Sheathed-Type Heating Elements (Withdrawn 2003)"
2001,ASTM,"D3277-95(2001)e1 Standard Test Methods for Moisture Content of Oil-Impregnated Cellulosic Insulation (Withdrawn 2010)"
1994,ASTM,"D3347-94 Standard Test Method for Flow Rate and Tap Density of Electrical Grade Magnesium Oxide For Use in Sheathed Heating Elements (Withdrawn 2002)"
1998,ASTM,"D3613-98 Standard Practice for Sampling Insulating Liquids for Gas Analysis and Determination of Water Content (Withdrawn 2007)"
1997,ASTM,"D4088-82(1997) Standard Practice for Preparation for Shipment of Solid Electrical Insulating Materials (Withdrawn 2003)"
2001,ASTM,"D4244-95(2001) Standard Specification for General-Purpose, Heavy-Duty, and Extra-Heavy-Duty Acrylonitrile-Butadiene/Poly(Vinyl Chloride) (NBR/PVC) Jackets for Wire and Cable (Withdrawn 2007)"
2004,ASTM,"D4247-99(2004) Standard Specification for General-Purpose, Black Heavy-Duty, and Black Extra-Heavy-Duty Crosslinked Polychloroprene Jackets for Wire and Cable (Withdrawn 2006)"
1997,ASTM,"D4352-90(1997)e1 Standard Test Method for Determination of Magnetic Material Impurities in Electrical Grade Magnesium Oxide (Withdrawn 2003)"
1994,ASTM,"D5569-94 Standard Test Method for the Determination of Static Flow of Electrical Grade Magnesium Oxide for Use in Sheathed Heating Elements (Withdrawn 2002)"
2002,ASTM,"E1392-96(2002) Standard Practice for Angle Resolved Optical Scatter Measurements on Specular or Diffuse Surfaces (Withdrawn 2003)"
2003,ASTM,"F1-03 Standard Specification for Nickel-Clad and Nickel-Plated Steel Strip for Electron Tubes (Withdrawn 2009)"
2002,ASTM,"F3-02a Standard Specification for Nickel Strip for Electron Tubes (Withdrawn 2008)"
2005,ASTM,"F4-66(2005) Standard Specification for Carbonized Nickel Strip and Carbonized Nickel-Plated and Nickel-Clad Steel Strip for Electron Tubes (Withdrawn 2010)"
1999,ASTM,"F26-87a(1999) Standard Test Methods for Determining the Orientation of a Semiconductive Single Crystal (Withdrawn 2003)"
2002,ASTM,"F28-02 Standard Test Methods for Minority-Carrier Lifetime in Bulk Germanium and Silicon by Measurement of Photoconductivity Decay (Withdrawn 2003)"
2002,ASTM,"F42-02 Standard Test Methods for Conductivity Type of Extrinsic Semiconducting Materials (Withdrawn 2003)"
1999,ASTM,"F43-99 Standard Test Methods for Resistivity of Semiconductor Materials (Withdrawn 2003)"
2002,ASTM,"F78-97(2002) Standard Test Method for Calibration of Helium Leak Detectors by Use of Secondary Standards (Withdrawn 2008)"
2001,ASTM,"F81-01 Standard Test Method for Measuring Radial Resistivity Variation on Silicon Wafers (Withdrawn 2003)"
2002,ASTM,"F84-02 Standard Test Method for Measuring Resistivity of Silicon Wafers With an In-Line Four-Point Probe (Withdrawn 2003)"
2000,ASTM,"F95-89(2000) Standard Test Method for Thickness of Lightly Doped Silicon Epitaxial Layers on Heavily Doped Silicon Substrates Using an Infrared Dispersive Spectrophotometer (Withdrawn 2003)"
2002,ASTM,"F97-72(2002)e1 Standard Practices for Determining Hermeticity of Electron Devices by Dye Penetration (Withdrawn 2008)"
2000,ASTM,"F110-00a Standard Test Method for Thickness of Epitaxial or Diffused Layers in Silicon by the Angle Lapping and Staining Technique (Withdrawn 2003)"
2002,ASTM,"F111-96(2002) Standard Practice for Determining Barium Yield, Getter Gas Content, and Getter Sorption Capacity for Barium Flash Getters (Withdrawn 2008)"
2002,ASTM,"F154-02 Standard Guide for Identification of Structures and Contaminants Seen on Specular Silicon Surfaces (Withdrawn 2003)"
2002,ASTM,"F357-78(2002) Standard Practice for Determining Solderability of Thick Film Conductors (Withdrawn 2008)"
2002,ASTM,"F358-83(2002) Standard Test Method for Wavelength of Peak Photoluminescence and the Corresponding Composition of Gallium Arsenide Phosphide Wafers (Withdrawn 2008)"
2002,ASTM,"F374-02 Standard Test Method for Sheet Resistance of Silicon Epitaxial, Diffused, Polysilicon, and Ion-implanted Layers Using an In-Line Four-Point Probe with the Single-Configuration Procedure (Withdrawn 2003)"
2002,ASTM,"F391-02 Standard Test Methods for Minority Carrier Diffusion Length in Extrinsic Semiconductors by Measurement of Steady-State Surface Photovoltage (Withdrawn 2003)"
2002,ASTM,"F397-02 Standard Test Method for Resistivity of Silicon Bars Using a Two-Point Probe (Withdrawn 2003)"
2002,ASTM,"F398-92(2002) Standard Test Method for Majority Carrier Concentration in Semiconductors by Measurement of Wavenumber or Wavelength of the Plasma Resonance Minimum (Withdrawn 2003)"
2002,ASTM,"F418-77(2002) Standard Practice for Preparation of Samples of the Constant Composition Region of Epitaxial Gallium Arsenide Phosphide for Hall Effect Measurements (Withdrawn 2008)"
1994,ASTM,"F419-94 Test Method for Determining Carrier Density in Silicon Epitaxial Layers by Capacitance-Voltage Measurements on Fabricated Junction or Schottky Diodes (Withdrawn 2001)"
2002,ASTM,"F508-77(2002) Standard Practice for Specifying Thick-Film Pastes (Withdrawn 2008)"
2002,ASTM,"F523-02 Standard Practice for Unaided Visual Inspection of Polished Silicon Wafer Surfaces (Withdrawn 2003)"
1992,ASTM,"F524-77(1992) Test Methods for Measuring Beam Divergence of Pulsed Lasers by the Apertured-Detector Technique (Withdrawn 2001)"
2000,ASTM,"F525-00a Standard Test Method for Measuring Resistivity of Silicon Wafers Using a Spreading Resistance Probe (Withdrawn 2003)"
2005,ASTM,"F528-99(2005) Standard Test Method of Measurement of Common-Emitter D-C Current Gain of Junction Transistors (Withdrawn 2011)"
2002,ASTM,"F533-02a Standard Test Method for Thickness and Thickness Variation of Silicon Wafers (Withdrawn 2003)"
2002,ASTM,"F534-02a Standard Test Method for Bow of Silicon Wafers (Withdrawn 2003)"
2001,ASTM,"F576-01 Standard Test Method for Measurement of Insulator Thickness and Refractive Index on Silicon Substrates by Ellipsometry (Withdrawn 2003)"
1993,ASTM,"F613-93 Test Method for Measuring Diameter of Semiconductor Wafers (Withdrawn 2001)"
2003,ASTM,"F616M-96(2003) Standard Test Method for Measuring MOSFET Drain Leakage Current (Metric) (Withdrawn 2009)"
2000,ASTM,"F617-00 Standard Test Method for Measuring MOSFET Linear Threshold Voltage (Withdrawn 2006)"
2001,ASTM,"F637-85(2001) Standard Specification for Format, Physical Properties, and Test Methods for 19 and 35 mm Testable Tape Carrier for Perimeter Tape Carrier-Bonded Semiconductor Devices (Withdrawn 2006)"
2001,ASTM,"F638-88(2001) Standard Specification for Fine Aluminum-1% Magnesium Wire for Semiconductor Lead-Bonding (Withdrawn 2006)"
1999,ASTM,"F657-92(1999) Standard Test Method for Measuring Warp and Total Thickness Variation on Silicon Wafers by Noncontact Scanning (Withdrawn 2003)"
1999,ASTM,"F671-99 Standard Test Method for Measuring Flat Length on Wafers of Silicon and Other Electronic Materials (Withdrawn 2003)"
2001,ASTM,"F672-01 Standard Test Method for Measuring Resistivity Profiles Perpendicular to the Surface of a Silicon Wafer Using a Spreading Resistance Probe (Withdrawn 2003)"
2002,ASTM,"F673-02 Standard Test Methods for Measuring Resistivity of Semiconductor Slices or Sheet Resistance of Semiconductor Films with a Noncontact Eddy-Current Gage (Withdrawn 2003)"
1999,ASTM,"F674-92(1999) Standard Practice for Preparing Silicon for Spreading Resistance Measurements (Withdrawn 2003)"
2003,ASTM,"F676-97(2003) Standard Test Method for Measuring Unsaturated TTL Sink Current (Withdrawn 2009)"
2002,ASTM,"F692-97(2002) Standard Test Method for Measuring Adhesion Strength of Solderable Films to Substrates (Withdrawn 2008)"
1999,ASTM,"F723-99 Standard Practice for Conversion Between Resistivity and Dopant Density for Boron-Doped, Phosphorus-Doped, and Arsenic-Doped Silicon (Withdrawn 2003)"
2003,ASTM,"F728-81(2003) Standard Practice for Preparing An Optical Microscope for Dimensional Measurements (Withdrawn 2003)"
2000,ASTM,"F769-00 Standard Test Method for Measuring Transistor and Diode Leakage Currents (Withdrawn 2006)"
2002,ASTM,"F798-97(2002) Standard Practice for Determining Gettering Rate, Sorption Capacity, and Gas Content of Nonevaporable Getters in the Molecular Flow Region (Withdrawn 2008)"
1993,ASTM,"F815-88(1993)e1 Test Method for Detection of Epitaxial Spikes (Withdrawn 1999)"
2003,ASTM,"F816-83(2003) Standard Test Method for Combined Fine and Gross Leaks for Large Hybrid Microcircuit Packages (Withdrawn 2009)"
1990,ASTM,"F817-83(1990) Test Method for Characterization of Film Resistor Materials and Processes (Withdrawn 1996)"
2002,ASTM,"F847-02 Standard Test Methods for Measuring Crystallographic Orientation of Flats on Single Crystal Silicon Wafers by X-Ray Techniques (Withdrawn 2003)"
2002,ASTM,"F928-02 Standard Test Methods for Edge Contour of Circular Semiconductor Wafers and Rigid Disk Substrates (Withdrawn 2003)"
2002,ASTM,"F950-02 Standard Test Method for Measuring the Depth of Crystal Damage of a Mechanically Worked Silicon Slice Surface by Angle Polishing and Defect Etching (Withdrawn 2003)"
2002,ASTM,"F951-02 Standard Test Method for Determination of Radial Interstitial Oxygen Variation in Silicon Wafers (Withdrawn 2003)"
2002,ASTM,"F968-93(2002)e1 Standard Specification for Electrically Insulating Plastic Guard Equipment for Protection of Workers (Withdrawn 2008)"
2002,ASTM,"F978-02 Standard Test Method for Characterizing Semiconductor Deep Levels by Transient Capacitance Techniques (Withdrawn 2003)"
2003,ASTM,"F979-86(2003) Standard Test Method for Hermeticity of Hybrid Microcircuit Packages Prior to Lidding (Withdrawn 2009)"
1999,ASTM,"F1048-87(1999) Standard Test Method for Measuring the Effective Surface Roughness of Optical Components by Total Integrated Scattering (Withdrawn 2003)"
2002,ASTM,"F1049-02 Standard Practice for Shallow Etch Pit Detection on Silicon Wafers (Withdrawn 2003"
1994,ASTM,"F1095-88(1994)E01 Test Method for Rapid Enumeration of Bacteria in Electronics-Grade Purified Water Systems by Direct-Count Epifluorescence Microscopy (Withdrawn 2001)"
2002,ASTM,"F1152-02 Standard Test Method for Dimensions of Notches on Silicon Wafers (Withdrawn 2003)"
2002,ASTM,"F1153-92(2002) Standard Test Method for Characterization of Metal-Oxide-Silicon (MOS) Structures by Capacitance-Voltage Measurements (Withdrawn 2003)"
2002,ASTM,"F1188-02 Standard Test Method for Interstitial Atomic Oxygen Content of Silicon by Infrared Absorption with Short Baseline (Withdrawn 2003)"
2001,ASTM,"F1211-89(2001) Standard Specification for Semiconductor Device Passivation Opening Layouts (Withdrawn 2007)"
2002,ASTM,"F1212-89(2002) Standard Test Method for Thermal Stability Testing of Gallium Arsenide Wafers (Withdrawn 2008)"
1994,ASTM,"F1228-89(1994)E01 Test Method for Oxidizable (Organic) Carbon on Wafer Surfaces (By Persulfate) (Withdrawn 2001)"
2002,ASTM,"F1239-02 Standard Test Methods for Oxygen Precipitation Characterization of Silicon Wafers by Measurement of Interstitial Oxygen Reduction (Withdrawn 2003)"
2000,ASTM,"F1241-95(2000) Standard Terminology of Silicon Technology (Withdrawn 2003)"
2003,ASTM,"F1259M-96(2003) Standard Guide for Design of Flat, Straight-Line Test Structures for Detecting Metallization Open-Circuit or Resistance-Increase Failure Due to Electromigration [Metric] (Withdrawn 2009)"
2003,ASTM,"F1260M-96(2003) Standard Test Method for Estimating Electromigration Median Time-to-Failure and Sigma of Integrated Circuit Metallizations [Metric] (Withdrawn 2009)"
2003,ASTM,"F1261M-96(2003) Standard Test Method for Determining the Average Electrical Width of a Straight, Thin-Film Metal Line [Metric] (Withdrawn 2009)"
2002,ASTM,"F1366-92(2002) Standard Test Method for Measuring Oxygen Concentration in Heavily Doped Silicon Substrates by Secondary Ion Mass Spectrometry (Withdrawn 2003)"
2000,ASTM,"F1388-92(2000) Standard Test Method for Generation Lifetime and Generation Velocity of Silicon Material by Capacitance-Time Measurements of Metal-Oxide-Silicon (MOS) Capacitors (Withdrawn 2003)"
2000,ASTM,"F1389-00 Standard Test Methods for Photoluminescence Analysis of Single Crystal Silicon for III-V Impurities (Withdrawn 2003)"
2002,ASTM,"F1390-02 Standard Test Method for Measuring Warp on Silicon Wafers by Automated Noncontact Scanning (Withdrawn 2003)"
2000,ASTM,"F1391-93(2000) Standard Test Method for Substitutional Atomic Carbon Content of Silicon by Infrared Absorption (Withdrawn 2003)"
2002,ASTM,"F1392-02 Standard Test Method for Determining Net Carrier Density Profiles in Silicon Wafers by Capacitance-Voltage Measurements With a Mercury Probe (Withdrawn 2003)"
2002,ASTM,"F1393-02 Standard Test Method for Determining Net Carrier Density in Silicon Wafers by Miller Feedback Profiler Measurements With a Mercury Probe (Withdrawn 2003)"
2020,ASTM,"F1396-93(2020) Standard Test Method for  Determination of Oxygen Contribution by Gas Distribution System  Components"
2020,ASTM,"F1397-93(2020) Standard Test Method for  Determination of Moisture Contribution by Gas Distribution   System Components"
2020,ASTM,"F1398-93(2020) Standard Test Method for  Determination of Total Hydrocarbon Contribution by Gas Distribution  System Components"
2020,ASTM,"F1438-93(2020) Standard Test Method for  Determination of Surface Roughness by Scanning Tunneling Microscopy  for Gas Distribution System Components"
1999,ASTM,"F1451-92(1999) Standard Test Method for Measuring Sori on Silicon Wafers by Automated Noncontact Scanning (Withdrawn 2003)"
1998,ASTM,"F1506-98 Standard Performance Specification for Textile Materials for Wearing Apparel for Use by Electrical Workers Exposed to Momentary Electric Arc and Related Thermal Hazards"
2000,ASTM,"F1526-95(2000) Standard Test Method for Measuring Surface Metal Contamination on Silicon Wafers by Total Reflection X-Ray Fluorescence Spectroscopy (Withdrawn 2003)"
2002,ASTM,"F1527-02 Standard Guide for Application of Certified Reference Materials and Reference Wafers for Calibration and Control of Instruments for Measuring Resistivity of Silicon (Withdrawn 2003)"
1999,ASTM,"F1528-94(1999) Standard Test Method for Measuring Boron Contamination in Heavily Doped N-Type Silicon Substrates by Secondary Ion Mass Spectrometry (Withdrawn 2003)"
