2019,ASTM,"C1778-19a Standard Guide for Reducing the Risk of Deleterious Alkali-Aggregate Reaction  in Concrete"
2019,ASTM,"C309-19 Standard Specification for  Liquid Membrane-Forming Compounds for Curing Concrete"
2019,ASTM,"C309-19 Standard Specification for  Liquid Membrane-Forming Compounds for Curing Concrete (Redline)"
2019,ASTM,"C1315-19 Standard Specification for  Liquid Membrane-Forming Compounds Having Special Properties  for Curing and Sealing Concrete"
2019,ASTM,"C1315-19 Standard Specification for  Liquid Membrane-Forming Compounds Having Special Properties  for Curing and Sealing Concrete (Redline)"
2019,ASTM,"C1610/C1610M-19 Standard Test Method for  Static Segregation of Self-Consolidating Concrete Using Column  Technique"
2019,ASTM,"C94/C94M-19 Standard Specification for  Ready-Mixed Concrete"
2019,ASTM,"C796/C796M-19 Standard Test Method for  Foaming Agents for Use in Producing Cellular Concrete Using  Preformed Foam"
2019,ASTM,"C796/C796M-19 Standard Test Method for  Foaming Agents for Use in Producing Cellular Concrete Using  Preformed Foam (Redline)"
2019,ASTM,"C94/C94M-19a Standard Specification for  Ready-Mixed Concrete"
2019,ASTM,"C294-19 Standard Descriptive Nomenclature for  Constituents of Concrete  Aggregates"
2019,ASTM,"C294-19 Standard Descriptive Nomenclature for  Constituents of Concrete  Aggregates (Redline)"
2017,ASTM,"C1621 / C1621M - 17 Standard Test Method for Passing Ability of Self-Consolidating Concrete by J-Ring"
2019,ASTM,"C295/C295M-19 Standard Guide for  Petrographic Examination of Aggregates for Concrete"
2019,ASTM,"C295/C295M-19 Standard Guide for  Petrographic Examination of Aggregates for Concrete (Redline)"
2019,ASTM,"C586-19 Standard Test Method for  Potential Alkali Reactivity of Carbonate Rocks as Concrete  Aggregates (Rock-Cylinder Method)"
2019,ASTM,"C586-19 Standard Test Method for  Potential Alkali Reactivity of Carbonate Rocks as Concrete  Aggregates (Rock-Cylinder Method) (Redline)"
2019,ASTM,"C1550-19 Standard Test Method for  Flexural Toughness of Fiber Reinforced Concrete (Using Centrally  Loaded Round Panel)"
2019,ASTM,"C1698-19 Standard Test Method for  Autogenous Strain of Cement Paste and Mortar"
2019,ASTM,"C1698-19 Standard Test Method for  Autogenous Strain of Cement Paste and Mortar (Redline)"
2019,ASTM,"C779/C779M-19 Standard Test Method for  Abrasion Resistance of Horizontal Concrete Surfaces"
2019,ASTM,"C779/C779M-19 Standard Test Method for  Abrasion Resistance of Horizontal Concrete Surfaces (Redline)"
2019,ASTM,"C944/C944M-19 Standard Test Method for  Abrasion Resistance of Concrete or Mortar Surfaces by the Rotating-Cutter  Method"
2019,ASTM,"C944/C944M-19 Standard Test Method for  Abrasion Resistance of Concrete or Mortar Surfaces by the Rotating-Cutter  Method (Redline)"
2019,ASTM,"C1138M-19 Standard Test Method for  Abrasion Resistance of Concrete (Underwater Method)"
2019,ASTM,"C1138M-19 Standard Test Method for  Abrasion Resistance of Concrete (Underwater Method) (Redline)"
2019,ASTM,"C1439-19 Standard Test Methods for  Evaluating Latex and Powder Polymer Modifiers for use in Hydraulic  Cement Concrete and Mortar"
2019,ASTM,"C1439-19 Standard Test Methods for  Evaluating Latex and Powder Polymer Modifiers for use in Hydraulic  Cement Concrete and Mortar (Redline)"
2019,ASTM,"C1708/C1708M-19 Standard Test Methods for  Self-leveling Mortars Containing Hydraulic Cements"
2019,ASTM,"C1708/C1708M-19 Standard Test Methods for  Self-leveling Mortars Containing Hydraulic Cements (Redline)"
2019,ASTM,"C495/C495M-12(2019) Standard Test Method for  Compressive Strength of Lightweight Insulating Concrete"
2019,ASTM,"C513/C513M-11(2019) Standard Test Method for  Obtaining and Testing Specimens of Hardened Lightweight Insulating  Concrete for Compressive Strength"
2019,ASTM,"C1140/C1140M-11(2019) Standard Practice for  Preparing and Testing Specimens from Shotcrete Test Panels"
2019,ASTM,"C1604/C1604M-05(2019) Standard Test Method for  Obtaining and Testing Drilled Cores of Shotcrete"
2019,ASTM,"C136/C136M-19 Standard Test Method for  Sieve Analysis of Fine and Coarse Aggregates"
2019,ASTM,"C136/C136M-19 Standard Test Method for  Sieve Analysis of Fine and Coarse Aggregates (Redline)"
2019,ASTM,"C1084-19 Standard Test Method for  Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
2019,ASTM,"C1524-19 Standard Test Method for  Water-Extractable Chloride in Aggregate (Soxhlet Method)"
2019,ASTM,"C1542/C1542M-19 Standard Test Method for  Measuring Length of Concrete Cores"
2019,ASTM,"C1542/C1542M-19 Standard Test Method for  Measuring Length of Concrete Cores (Redline)"
2019,ASTM,"C928/C928M-19 Standard Specification for  Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete  Repairs"
2020,ASTM,"C928/C928M-20 Standard Specification for  Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete  Repairs"
2014,ASTM,"C215-14 Standard Test Method for  Fundamental Transverse, Longitudinal, and<brk/> Torsional Resonant  Frequencies    of Concrete Specimens"
2019,ASTM,"C215-19 Standard Test Method for  Fundamental Transverse, Longitudinal, and<brk/> Torsional Resonant  Frequencies    of Concrete Specimens"
2019,ASTM,"C215-19 Standard Test Method for  Fundamental Transverse, Longitudinal, and<brk/> Torsional Resonant  Frequencies    of Concrete Specimens (Redline)"
2019,ASTM,"C31/C31M-19a Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2019,ASTM,"C900-19 Standard Test Method for  Pullout Strength of Hardened Concrete"
2019,ASTM,"C125-19a Standard Terminology Relating to  Concrete and Concrete Aggregates"
2020,ASTM,"C125-20 Standard Terminology Relating to  Concrete and Concrete Aggregates"
2019,ASTM,"C1609/C1609M-19a Standard Test Method for  Flexural Performance of Fiber-Reinforced Concrete (Using Beam  With Third-Point Loading)"
2019,ASTM,"C1609/C1609M-19a Standard Test Method for  Flexural Performance of Fiber-Reinforced Concrete (Using Beam  With Third-Point Loading) (Redline)"
2020,ASTM,"C637-20 Standard Specification for  Aggregates for Radiation-Shielding Concrete"
2020,ASTM,"C637-20 Standard Specification for  Aggregates for Radiation-Shielding Concrete (Redline)"
2020,ASTM,"C638-20 Standard Descriptive Nomenclature of  Constituents of Aggregates for Radiation-Shielding Concrete"
2020,ASTM,"C638-20 Standard Descriptive Nomenclature of  Constituents of Aggregates for Radiation-Shielding Concrete (Redline)"
2019,ASTM,"C1778-19b Standard Guide for Reducing the Risk of Deleterious Alkali-Aggregate Reaction  in Concrete"
2019,ASTM,"C192/C192M-19 Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory"
2019,ASTM,"C192/C192M-19 Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory (Redline)"
2020,ASTM,"C1293-20 Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica  Reaction"
2019,ASTM,"C567/C567M-19 Standard Test Method for  Determining Density of Structural Lightweight Concrete"
2019,ASTM,"C567/C567M-19 Standard Test Method for  Determining Density of Structural Lightweight Concrete (Redline)"
2020,ASTM,"E329-20 Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2020,ASTM,"C40/C40M-20 Standard Test Method for  Organic Impurities in Fine Aggregates for Concrete"
2020,ASTM,"C40/C40M-20 Standard Test Method for  Organic Impurities in Fine Aggregates for Concrete (Redline)"
2020,ASTM,"C856/C856M-20 Standard Practice for  Petrographic Examination of Hardened Concrete"
2020,ASTM,"C856/C856M-20 Standard Practice for  Petrographic Examination of Hardened Concrete (Redline)"
2019,ASTM,"C1857/C1857M-19 Standard Test Method for Evaluating the Adhesion (Pull-Off) Strength of Concrete Repair  and Overlay Mortar"
2020,ASTM,"C1240-20 Standard Specification for   Silica Fume Used in Cementitious Mixtures"
2020,ASTM,"C1240-20 Standard Specification for   Silica Fume Used in Cementitious Mixtures (Redline)"
2019,ASTM,"C494/C494M-19 Standard Specification for  Chemical Admixtures for Concrete"
2019,ASTM,"C494/C494M-19 Standard Specification for  Chemical Admixtures for Concrete (Redline)"
2020,ASTM,"C39/C39M-20 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2020,ASTM,"C70-20 Standard Test Method for  Surface Moisture in Fine Aggregate"
2020,ASTM,"C70-20 Standard Test Method for  Surface Moisture in Fine Aggregate (Redline)"
2020,ASTM,"C94/C94M-20 Standard Specification for  Ready-Mixed Concrete"
2020,ASTM,"C1107/C1107M-20 Standard Specification for  Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2020,ASTM,"C1107/C1107M-20 Standard Specification for  Packaged Dry, Hydraulic-Cement Grout (Nonshrink) (Redline)"
2020,ASTM,"C131/C131M-20 Standard Test Method for  Resistance to Degradation of Small-Size Coarse Aggregate by  Abrasion and Impact in the Los Angeles Machine"
2020,ASTM,"C131/C131M-20 Standard Test Method for  Resistance to Degradation of Small-Size Coarse Aggregate by  Abrasion and Impact in the Los Angeles Machine (Redline)"
2020,ASTM,"C1866/C1866M-20 Standard Specification for Ground-Glass Pozzolan for Use in Concrete"
2020,ASTM,"C42/C42M-20 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2020,ASTM,"C42/C42M-20 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete (Redline)"
2020,ASTM,"C418-20 Standard Test Method for  Abrasion Resistance of Concrete by Sandblasting"
2020,ASTM,"C418-20 Standard Test Method for  Abrasion Resistance of Concrete by Sandblasting (Redline)"
2014,ASTM,"C123/C123M-14 Standard Test Method for  Lightweight Particles in Aggregate"
2015,ASTM,"C127-15 Standard Test Method for  Relative Density (Specific Gravity) and Absorption of Coarse  Aggregate"
2015,ASTM,"C128-15 Standard Test Method for  Relative Density (Specific Gravity) and Absorption of Fine  Aggregate"
1997,ASTM,"C342-97 Standard Test Method for Potential Volume Change of Cement-Aggregate Combinations (Withdrawn 2001)"
2015,ASTM,"C470/C470M-15 Standard Specification for  Molds for Forming Concrete Test Cylinders Vertically"
2015,ASTM,"C512/C512M-15 Standard Test Method for  Creep of Concrete in Compression"
2015,ASTM,"C666/C666M-15 Standard Test Method for Resistance of Concrete to Rapid Freezing and Thawing"
1994,ASTM,"C671-94 Standard Test Method for Critical Dilation of Concrete Specimens Subjected to Freezing (Withdrawn 2003)"
1994,ASTM,"C682-94 Standard Practice for Evaluation of Frost Resistance of Coarse Aggregates in Air-Entrained Concrete by Critical Dilation Procedures (Withdrawn 2003)"
1998,ASTM,"C801-98 Standard Test Method for Determining the Mechanical Properties of Hardened Concrete Under Triaxial Loads (Withdrawn 2004)"
2020,ASTM,"C918/C918M-20 Standard Test Method for  Measuring Early-Age Compressive Strength and Projecting Later-Age  Strength"
2001,ASTM,"C995-01 Standard Test Method for Time of Flow of Fiber-Reinforced Concrete Through Inverted Slump Cone (Withdrawn 2008)"
1997,ASTM,"C1018-97 Standard Test Method for Flexural Toughness and First-Crack Strength of Fiber-Reinforced Concrete (Using Beam With Third-Point Loading) (Withdrawn 2006)"
1999,ASTM,"C1042-99 Standard Test Method for Bond Strength of Latex Systems Used With Concrete By Slant Shear (Withdrawn 2008)"
2015,ASTM,"C1116/C1116M-10a(2015) Standard Specification for  Fiber-Reinforced Concrete"
1994,ASTM,"C1117-89(1994) Standard Test Method for Time of Setting of Shotcrete Mixtures by Penetration Resistance (Withdrawn 2003)"
2005,ASTM,"C1137-05 Standard Test Method for Degradation of Fine Aggregate Due to Attrition (Withdrawn 2011)"
1996,ASTM,"C1150-96 Standard Test Method for the Break-Off Number of Concrete (Withdrawn 2002)"
1991,ASTM,"C1151-91 Standard Test Method for Evaluating the Effectiveness of Materials for Curing Concrete (Withdrawn 2000)"
2020,ASTM,"C1170/C1170M-20 Standard Test Method for  Determining Consistency and Density of Roller-Compacted Concrete  Using a Vibrating Table"
2007,ASTM,"C1398-07 Standard Test Method for The Laboratory Determination of the Time of Setting of Hydraulic-Cement Mortars Containing Additives for Shotcrete by the Use of Gillmore Needles (Withdrawn 2010)"
2003,ASTM,"C1404/C1404M-98(2003) Standard Test Method for Bond Strength of Adhesive Systems Used with Concrete as Measured by Direct Tension (Withdrawn 2010)"
2015,ASTM,"C1580-15 Standard Test Method for  Water-Soluble Sulfate in Soil"
2016,ASTM,"C1622/C1622M-10(2016)e1 Standard Specification for  Cold-Weather Admixture Systems"
2015,ASTM,"C1758/C1758M-15 Standard Practice for  Fabricating Test Specimens with Self-Consolidating Concrete"
2014,ASTM,"C1777-14 Standard Test Method for Rapid Determination of the Methylene Blue Value for Fine Aggregate  or Mineral Filler Using a Colorimeter"
2015,ASTM,"C1777-15 Standard Test Method for Rapid Determination of the Methylene Blue Value for Fine Aggregate  or Mineral Filler Using a Colorimeter"
2019,ASTM,"C1890-19 Standard Test Method for K-slump of Freshly Mixed Concrete"
2014,ASTM,"C123/C123M-14 Standard Test Method for  Lightweight Particles in Aggregate (Redline)"
2015,ASTM,"C127-15 Standard Test Method for  Relative Density (Specific Gravity) and Absorption of Coarse  Aggregate (Redline)"
2015,ASTM,"C666/C666M-15 Standard Test Method for Resistance of Concrete to Rapid Freezing and Thawing (Redline)"
2017,ASTM,"C1621/C1621M-17 Standard Test Method for  Passing Ability of Self-Consolidating Concrete by J-Ring (Redline)"
2017,ASTM,"C943-17 Standard Practice for  Making Test Cylinders and Prisms for Determining Strength and  Density of Preplaced-Aggregate Concrete in the Laboratory (Redline)"
2017,ASTM,"C953-17 Standard Test Method for  Time of Setting of Grouts for Preplaced-Aggregate Concrete  in the Laboratory (Redline)"
2017,ASTM,"C1181/C1181M-17 Standard Test Methods for  Compressive Creep of Chemical-Resistant Polymer Machinery Grouts (Redline)"
2017,ASTM,"C441/C441M-17 Standard Test Method for  Effectiveness of Pozzolans or Ground Blast-Furnace Slag in  Preventing Excessive Expansion of Concrete Due to the Alkali-Silica  Reaction (Redline)"
2018,ASTM,"C1451-18 Standard Practice for  Determining Variability of Concrete-Making Materials From a  Single Source (Redline)"
2018,ASTM,"C702/C702M-18 Standard Practice for  Reducing Samples of Aggregate to Testing Size (Redline)"
2018,ASTM,"C1073-18 Standard Test Method for  Hydraulic Activity of Slag Cement by Reaction with Alkali (Redline)"
2020,ASTM,"C918/C918M-20 Standard Test Method for  Measuring Early-Age Compressive Strength and Projecting Later-Age  Strength (Redline)"
2020,ASTM,"C1170/C1170M-20 Standard Test Method for  Determining Consistency and Density of Roller-Compacted Concrete  Using a Vibrating Table (Redline)"
2020,ASTM,"C1435/C1435M-20 Standard Practice for  Molding Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Hammer"
2020,ASTM,"C1435/C1435M-20 Standard Practice for  Molding Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Hammer (Redline)"
2020,ASTM,"C1583/C1583M-20 Standard Test Method for  Tensile Strength of Concrete Surfaces and the Bond Strength  or Tensile Strength of Concrete Repair and Overlay Materials by Direct  Tension (Pull-off Method)"
2020,ASTM,"C1583/C1583M-20 Standard Test Method for  Tensile Strength of Concrete Surfaces and the Bond Strength  or Tensile Strength of Concrete Repair and Overlay Materials by Direct  Tension (Pull-off Method) (Redline)"
2020,ASTM,"C1827-20 Standard Test Method for Determination of the Air-Entraining Admixture Demand of a Cementitious  Mixture"
2020,ASTM,"C1712-20 Standard Test Method for Rapid Assessment of Static Segregation Resistance of Self-Consolidating  Concrete Using Penetration Test"
2020,ASTM,"C1712-20 Standard Test Method for Rapid Assessment of Static Segregation Resistance of Self-Consolidating  Concrete Using Penetration Test (Redline)"
2020,ASTM,"C1778-20 Standard Guide for Reducing the Risk of Deleterious Alkali-Aggregate Reaction  in Concrete"
2020,ASTM,"C1897-20 Standard Test Methods for Measuring the Reactivity of Supplementary Cementitious Materials  by Isothermal Calorimetry and Bound Water Measurements"
2020,ASTM,"C1067-20 Standard Practice for  Conducting a Ruggedness Evaluation or Screening Program for  Test Methods for Construction Materials"
2020,ASTM,"C1067-20 Standard Practice for  Conducting a Ruggedness Evaluation or Screening Program for  Test Methods for Construction Materials (Redline)"
2020,ASTM,"C1810/C1810M-20a Standard Guide for Comparing Performance of Concrete-Making Materials Using Mortar  Mixtures"
2020,ASTM,"C1777-20 Standard Test Method for Rapid Determination of the Methylene Blue Value for Fine Aggregate  or Mineral Filler Using a Colorimeter"
2020,ASTM,"C1777-20 Standard Test Method for Rapid Determination of the Methylene Blue Value for Fine Aggregate  or Mineral Filler Using a Colorimeter (Redline)"
2020,ASTM,"C232/C232M-20 Standard Test Method for  Bleeding of Concrete"
2020,ASTM,"C882/C882M-20 Standard Test Method for  Bond Strength of Epoxy-Resin Systems Used With Concrete By  Slant Shear"
2020,ASTM,"C882/C882M-20 Standard Test Method for  Bond Strength of Epoxy-Resin Systems Used With Concrete By  Slant Shear (Redline)"
2020,ASTM,"C1585-20 Standard Test Method for Measurement of Rate of Absorption of Water by Hydraulic-Cement  Concretes"
2020,ASTM,"C1585-20 Standard Test Method for Measurement of Rate of Absorption of Water by Hydraulic-Cement  Concretes (Redline)"
2020,ASTM,"C143/C143M-20 Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2020,ASTM,"C143/C143M-20 Standard Test Method for  Slump of Hydraulic-Cement Concrete (Redline)"
2020,ASTM,"C1293-20a Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica  Reaction"
2020,ASTM,"C1293-20a Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica  Reaction (Redline)"
2020,ASTM,"C928/C928M-20a Standard Specification for  Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete  Repairs"
2020,ASTM,"C928/C928M-20a Standard Specification for  Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete  Repairs (Redline)"
2020,ASTM,"C1176/C1176M-20 Standard Practice for  Making Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Table"
2020,ASTM,"C1176/C1176M-20 Standard Practice for  Making Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Table (Redline)"
2020,ASTM,"C156-20 Standard Test Method for  Water Loss [from a Mortar Specimen] Through Liquid Membrane-Forming  Curing Compounds for Concrete"
2020,ASTM,"C156-20 Standard Test Method for  Water Loss [from a Mortar Specimen] Through Liquid Membrane-Forming  Curing Compounds for Concrete (Redline)"
2020,ASTM,"C881/C881M-20a Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete"
2020,ASTM,"C881/C881M-20a Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete (Redline)"
2020,ASTM,"C881/C881M-20 Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete"
2020,ASTM,"C1550-20 Standard Test Method for  Flexural Toughness of Fiber Reinforced Concrete (Using Centrally  Loaded Round Panel)"
2020,ASTM,"C1550-20 Standard Test Method for  Flexural Toughness of Fiber Reinforced Concrete (Using Centrally  Loaded Round Panel) (Redline)"
2020,ASTM,"C1152/C1152M-20 Standard Test Method for  Acid-Soluble Chloride in Mortar and Concrete"
2020,ASTM,"C1152/C1152M-20 Standard Test Method for  Acid-Soluble Chloride in Mortar and Concrete (Redline)"
2020,ASTM,"C1218/C1218M-20 Standard Test Method for  Water-Soluble Chloride in Mortar and Concrete"
2020,ASTM,"C1218/C1218M-20 Standard Test Method for  Water-Soluble Chloride in Mortar and Concrete (Redline)"
2020,ASTM,"C1810/C1810M-20 Standard Guide for Comparing Performance of Concrete-Making Materials Using Mortar  Mixtures"
2020,ASTM,"C171-20 Standard Specification for  Sheet Materials for Curing Concrete"
2020,ASTM,"C171-20 Standard Specification for  Sheet Materials for Curing Concrete (Redline)"
2019,ASTM,"C1074-19e1 Standard Practice for Estimating Concrete Strength by the Maturity Method"
2020,ASTM,"C1803-20 Standard Guide for Abrasion Resistance of Mortar Surfaces Using a Rotary Platform  Abraser"
2020,ASTM,"C1803-20 Standard Guide for Abrasion Resistance of Mortar Surfaces Using a Rotary Platform  Abraser (Redline)"
2014,ASTM,"C469/C469M-14e1 Standard Test Method for  Static Modulus of Elasticity and Poisson's Ratio of Concrete  in Compression"
2020,ASTM,"C1524-20 Standard Test Method for  Water-Extractable Chloride in Aggregate (Soxhlet Method)"
2020,ASTM,"C1524-20 Standard Test Method for  Water-Extractable Chloride in Aggregate (Soxhlet Method) (Redline)"
2020,ASTM,"C1580-20 Standard Test Method for  Water-Soluble Sulfate in Soil"
2020,ASTM,"C1580-20 Standard Test Method for  Water-Soluble Sulfate in Soil (Redline)"
1990,ASTM,"C116-90 Test Method for Compressive Strength of Concrete Using Portions of Beams Broken in Flexure (Withdrawn 1999)"
1991,ASTM,"C234-91a Standard Test Method for Comparing Concretes on the Basis of the Bond Developed with Reinforcing Steel (Withdrawn 2000)"
1992,ASTM,"C360-92 Test Method for Ball Penetration in Freshly Mixed Hydraulic Cement Concrete (Withdrawn 1999)"
1976,ASTM,"C683-76 Method of Test for Compressive and Flexural Stength of Concrete Under Field Conditions (Withdrawn 1982)"
1976,ASTM,"C851-76 Recommended Practice for Estimating Scratch Hardness of Coarse Aggregate Particles (Withdrawn 1984)"
1992,ASTM,"C1078-87(1992)e1 Test Methods for Determining the Cement Content of Freshly Mixed Concrete (Withdrawn 1998)"
1992,ASTM,"C1079-87(1992)e1 Test Methods for Determining the Water Content of Freshly Mixed Concrete (Withdrawn 1998)"
2021,ASTM,"C31/C31M-21 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2021,ASTM,"C39/C39M-21 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2021,ASTM,"C78/C78M-21 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2021,ASTM,"C94/C94M-21 Standard Specification for  Ready-Mixed Concrete"
2021,ASTM,"C942/C942M-21 Standard Test Method for  Compressive Strength of Grouts for Preplaced-Aggregate Concrete  in the Laboratory"
2021,ASTM,"C942/C942M-21 Standard Test Method for  Compressive Strength of Grouts for Preplaced-Aggregate Concrete  in the Laboratory (Redline)"
2021,ASTM,"C1810/C1810M-21 Standard Guide for Comparing Performance of Concrete-Making Materials Using Mortar  Mixtures"
2021,ASTM,"C1260-21 Standard Test Method for  Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
2021,ASTM,"C1059/C1059M-21 Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete"
2021,ASTM,"C1059/C1059M-21 Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete (Redline)"
2021,ASTM,"C31/C31M-21a Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2021,ASTM,"C1567-21 Standard Test Method for  Determining the Potential Alkali-Silica Reactivity of Combinations   of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2021,ASTM,"C1810/C1810M-21a Standard Guide for Comparing Performance of Concrete-Making Materials Using Mortar  Mixtures"
2021,ASTM,"C1579-21 Standard Test Method for  Evaluating Plastic Shrinkage Cracking of Restrained Fiber Reinforced  Concrete (Using a Steel Form Insert)"
2021,ASTM,"C1579-21 Standard Test Method for  Evaluating Plastic Shrinkage Cracking of Restrained Fiber Reinforced  Concrete (Using a Steel Form Insert) (Redline)"
2021,ASTM,"C1610/C1610M-21 Standard Test Method for  Static Segregation of Self-Consolidating Concrete Using Column  Technique"
2021,ASTM,"C1610/C1610M-21 Standard Test Method for  Static Segregation of Self-Consolidating Concrete Using Column  Technique (Redline)"
2021,ASTM,"C94/C94M-21a Standard Specification for  Ready-Mixed Concrete"
2021,ASTM,"E329-21 Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2020,ASTM,"C232/C232M-20a Standard Test Method for  Bleeding of Concrete"
2021,ASTM,"C1611/C1611M-21 Standard Test Method for  Slump Flow of Self-Consolidating Concrete"
2021,ASTM,"C1611/C1611M-21 Standard Test Method for  Slump Flow of Self-Consolidating Concrete (Redline)"
2000,ASTM,"C125-00 Standard Terminology Relating to Concrete and Concrete Aggregates"
1997,ASTM,"C827-95A(1997)e1 Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
2021,ASTM,"C1697-21 Standard Specification for Blended Supplementary Cementitious Materials"
2021,ASTM,"C1697-21 Standard Specification for Blended Supplementary Cementitious Materials (Redline)"
2021,ASTM,"C94/C94M-21b Standard Specification for  Ready-Mixed Concrete"
2021,ASTM,"C1753/C1753M-21 Standard Practice for Evaluating Early Hydration of Hydraulic Cementitious Mixtures  Using Thermal Measurements"
2021,ASTM,"C125-21a Standard Terminology Relating to  Concrete and Concrete Aggregates"
2021,ASTM,"C125-21a Standard Terminology Relating to  Concrete and Concrete Aggregates (Redline)"
2021,ASTM,"C125-21 Standard Terminology Relating to  Concrete and Concrete Aggregates"
2021,ASTM,"C232/C232M-21 Standard Test Method for  Bleeding of Concrete"
2021,ASTM,"C232/C232M-21 Standard Test Method for  Bleeding of Concrete (Redline)"
2021,ASTM,"C490/C490M-21 Standard Practice for Use of Apparatus for the Determination of Length Change of  Hardened Cement Paste, Mortar, and Concrete"
2021,ASTM,"C490/C490M-21 Standard Practice for Use of Apparatus for the Determination of Length Change of  Hardened Cement Paste, Mortar, and Concrete (Redline)"
2021,ASTM,"C511-21 Standard Specification for Mixing Rooms, Moist Cabinets, Moist Rooms, and Water Storage  Tanks  Used in the Testing of Hydraulic Cements and Concretes"
2021,ASTM,"C511-21 Standard Specification for Mixing Rooms, Moist Cabinets, Moist Rooms, and Water Storage  Tanks  Used in the Testing of Hydraulic Cements and Concretes (Redline)"
2021,ASTM,"C1753/C1753M-21a Standard Practice for Evaluating Early Hydration of Hydraulic Cementitious Mixtures  Using Thermal Measurements"
2021,ASTM,"C1753/C1753M-21a Standard Practice for Evaluating Early Hydration of Hydraulic Cementitious Mixtures  Using Thermal Measurements (Redline)"
2021,ASTM,"C642-21 Standard Test Method for  Density, Absorption, and Voids in Hardened Concrete"
2021,ASTM,"C642-21 Standard Test Method for  Density, Absorption, and Voids in Hardened Concrete (Redline)"
2022,ASTM,"C311/C311M-22 Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in  Portland-Cement  Concrete"
2022,ASTM,"C311/C311M-22 Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in  Portland-Cement  Concrete (Redline)"
2022,ASTM,"C78/C78M-22 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2022,ASTM,"C78/C78M-22 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading) (Redline)"
2022,ASTM,"C1778-22 Standard Guide for Reducing the Risk of Deleterious Alkali-Aggregate Reaction  in Concrete"
2022,ASTM,"C1383-15(2022) Standard Test Method for  Measuring the P-Wave Speed and the Thickness of Concrete Plates  Using the Impact-Echo Method"
2022,ASTM,"C1202-22 Standard Test Method for  Electrical Indication of Concrete’s Ability to Resist  Chloride Ion Penetration"
2022,ASTM,"C1202-22e1 Standard Test Method for  Electrical Indication of Concrete’s Ability to Resist  Chloride Ion Penetration"
2022,ASTM,"C469/C469M-22 Standard Test Method for  Static Modulus of Elasticity and Poisson's Ratio of Concrete  in Compression"
2022,ASTM,"C469/C469M-22 Standard Test Method for  Static Modulus of Elasticity and Poisson's Ratio of Concrete  in Compression (Redline)"
2022,ASTM,"C231/C231M-22 Standard Test Method for Air Content of Freshly Mixed Concrete by the Pressure Method"
2022,ASTM,"C231/C231M-22 Standard Test Method for Air Content of Freshly Mixed Concrete by the Pressure Method (Redline)"
2022,ASTM,"C1602/C1602M-22 Standard Specification for  Mixing Water Used in the Production of Hydraulic Cement Concrete"
2022,ASTM,"C1602/C1602M-22 Standard Specification for  Mixing Water Used in the Production of Hydraulic Cement Concrete (Redline)"
2022,ASTM,"C94/C94M-22 Standard Specification for  Ready-Mixed Concrete"
2022,ASTM,"C31/C31M-22 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2019,ASTM,"C494/C494M-19e1 Standard Specification for  Chemical Admixtures for Concrete"
