2000,ASTM,"D2935-96(2000) Standard Test Method for Apparent Density of Industrial Aromatic Hydrocarbons (Withdrawn 2005)"
1996,ASTM,"D2998-89(1996)e1 Standard Test Method for Polyhydric Alcohols in Alkyd Resins (Withdrawn 2004)"
1998,ASTM,"D3054-98 Standard Test Methods for Analysis of Cyclohexane by Gas Chromatography (Withdrawn 2007)"
1996,ASTM,"D3132-84(1996) Standard Test Method for Solubility Range of Resins and Polymers (Withdrawn 2005)"
2005,ASTM,"D3133-01(2005) Standard Test Method for Quantitative Determination of Cellulose Nitrate in Alkyd Modified Lacquers by Infrared Spectrophotometry (Withdrawn 2008)"
2001,ASTM,"D3169-89(2001) Standard Specification for Refined Sunflower Oil (Withdrawn 2007)"
1996,ASTM,"D3214-96 Standard Test Methods for Coating Powders and Their Coatings Used for Electrical Insulation (Withdrawn 2002)"
2001,ASTM,"D3259-95(2001)e1 Standard Practice for Infrared Determination of the Temperature of Applied Coatings on Wood Products During the Curing Cycle (Withdrawn 2009)"
1997,ASTM,"D3264-97 Standard Specification for Industrial Grade Aniline (Withdrawn 2003)"
2003,ASTM,"D3272-76(2003) Standard Practice for Vacuum Distillation of Solvents From Solvent-Reducible Paints For Analysis (Withdrawn 2008)"
1996,ASTM,"D3360-96 Standard Test Method for Particle Size Distribution by Hydrometer of the Common White Extender Pigments (Withdrawn 2003)"
2005,ASTM,"D3362-05 Standard Test Method for Purity of Acrylate Esters by Gas Chromatography (Withdrawn 2011)"
1996,ASTM,"D3432-89(1996)e1 Standard Test Method for Unreacted Toluene Diisocyanates in Urethane Prepolymers and Coating Solutions by Gas Chromatography (Withdrawn 2004)"
1999,ASTM,"D3436-99 Standard Practice for Sampling and Handling Aniline (Withdrawn 2005)"
1998,ASTM,"D3459-98 Standard Test Method for Humid-Dry Cycling for Coatings on Wood and Wood Products (Withdrawn 2007)"
2005,ASTM,"D3541-05 Standard Specification for 2-Ethylhexyl Acrylate"
2005,ASTM,"D3547-05 Standard Specification for <i>n</i>-Butyl Acrylate (Withdrawn 2011)"
1996,ASTM,"D3619-77(1996)e1 Standard Specification for Aluminum Silicate Pigments (Anhydrous) (Withdrawn 2004)"
2000,ASTM,"D3627-96(2000) Standard Test Method for Color of Cresylic Acids (""C"" Series Standards) (Withdrawn 2005)"
1993,ASTM,"D3630-89(1993) Standard Guide for Determining Constituents Classified as Hazardous Contained in Protective Coatings (Withdrawn 2001)"
1996,ASTM,"D3680-89(1996)e1 Standard Test Method for Residual Vinyl Chloride Monomer Content of Poly(Vinyl Chloride) Resins, Compounds, and Copolymers by Solution Injection Technique (Withdrawn 2005)"
2000,ASTM,"D3719-00 Standard Test Method for Quantifying Dirt Collection on Coated Exterior Panels (Withdrawn 2009)"
1998,ASTM,"D3725-78(1998) Standard Test Method for Semiquantitative Determination of Fish Oil in Drying Oils and Drying Oil Fatty Acids by Gas-Liquid Chromatography (Withdrawn 2007)"
1998,ASTM,"D3733-93(1998) Standard Test Method for Silicon Content of Silicone Polymers and Silicone-Modified Alkyds by Atomic Absorption (Withdrawn 2007)"
2003,ASTM,"D3798-03 Standard Test Method for Analysis of <i>p</i>-Xylene by Gas Chromatography (Withdrawn 2009)"
2005,ASTM,"D3845-05 Standard Specification for Glacial Methacrylic Acid (Withdrawn 2011)"
1998,ASTM,"D3961-98 Standard Test Method for Trace Quantities of Sulfur in Liquid Aromatic Hydrocarbons by Oxidative Microcoulometry (Withdrawn 2004)"
1987,ASTM,"D3980-87 Standard Practice for Interlaboratory Testing of Paint and Related Materials"
1994,ASTM,"D4256-89(1994)e1 Test Method for Determination of the Decontaminability of Coatins Used in Light-Water Nuclear Power Plants (Withdrawn 1995)"
1998,ASTM,"D4277-83(1998) Standard Guide for Testing Amino Resins (Withdrawn 2007)"
2005,ASTM,"D4358-05 Standard Test Method for Lead and Chromium in Air Particulate Filter Samples of Lead Chromate Type Pigment Dusts by Atomic Absorption Spectroscopy (Withdrawn 2006)"
1995,ASTM,"D4366-95 Standard Test Methods for Hardness of Organic Coatings by Pendulum Damping Tests (Withdrawn 2003)"
1996,ASTM,"D4368-89(1996)e1 Standard Guide for Testing Poly(Vinyl Chloride) Resins (Withdrawn 2005)"
2005,ASTM,"D4415-05 Standard Test Methods for Determination of Dimer in Acrylic Acid (Withdrawn 2011)"
1999,ASTM,"D4534-99 Standard Test Method for Benzene Content of Cyclic Products by Gas Chromatography (Withdrawn 2006)"
1996,ASTM,"D4589-96 Standard Test Method for Nitrobenzene in Aniline (Withdrawn 2002)"
1996,ASTM,"D4613-86(1996) Standard Test Method for Measuring Apparent pH of Water Insoluble Phenol-Formaldehyde Resins (Withdrawn 2005)"
1996,ASTM,"D4639-86(1996) Standard Test Method for Volatile Content in Phenolic Resins (Withdrawn 2004)"
1998,ASTM,"D4706-93(1998) Standard Test Method for Qualitative Determination of Methylol Group in Phenolic Resins (Withdrawn 2007)"
1998,ASTM,"D4758-92(1998) Standard Test Method for Nonvolatile Content of Latexes (Withdrawn 2007)"
1996,ASTM,"D5097-90(1996) Standard Test Method for Filter-Retained Solids Content of Polymer Latexes (Withdrawn 2004)"
1998,ASTM,"D5180-93(1998) Standard Test Method for Quantitative Test for Turbidity in Clear Liquids (Withdrawn 2007)"
1997,ASTM,"D5235-97 Standard Test Method for Microscopical Measurement of Dry Film Thickness of Coatings on Wood Products (Withdrawn 2006)"
1997,ASTM,"D5328-92(1997) Standard Test Method for Volatile Organic Compound (VOC40) Content of Non-Heatset Paste Printing Ink Systems at 40 &#176;C (Withdrawn 2001)"
1999,ASTM,"D5532-94(1999) Standard Specification for Micaceous Iron Oxide Pigments for Paint (Withdrawn 2004)"
2001,ASTM,"D5661-95(2001) Standard Test Method for Relative Solvency of Petroleum Oils by the PKP Method (Withdrawn 2010)"
1999,ASTM,"D5962-96(1999) Standard Guide for Maintaining Unqualified Coatings (Paints) Within Level I Areas of a Nuclear Power Facility (Withdrawn 2008)"
1997,ASTM,"D6190-97 Standard Test Method for Cathodic Disbonding of Pipeline Coatings by Laboratory Simulation of Soil Burial (Withdrawn 2001)"
1999,ASTM,"D6212-99 Standard Test Method for Total Sulfur in Aromatic Compounds by Hydrogenolysis and Rateometric Colorimetry (Withdrawn 2008)"
1998,ASTM,"D6269-98e1 Test Method for Solidification Point of <I>p</I>-Xylene (Withdrawn 2004)"
1999,ASTM,"D6313-99 Test Method for Total Sulfur in Aromatic Compounds by Hydrogenolysis and Sulfur Specific Difference Photometry (Withdrawn 2008)"
1999,ASTM,"D6366-99 Standard Test Method for Total Trace Nitrogen and Its Derivatives in Liquid Aromatic Hydrocarbons by Oxidative Combustion and Electrochemical Detection (Withdrawn 2006)"
1999,ASTM,"D6428-99 Test Method for Total Sulfur in Liquid Aromatic Hydrocarbons and Their Derivatives by Oxidative Combustion and Electrochemical Detection (Withdrawn 2006)"
2001,ASTM,"D6632-01 Standard Test Method for Total Copper in Antifouling Paints (Withdrawn 2010)"
2015,ASTM,"D6675-01(2015) Standard Practice for Salt-Accelerated Outdoor Cosmetic Corrosion Testing of Organic   Coatings   on Automotive Sheet Steel"
2001,ASTM,"D6676-01e1 Standard Test Method for Cathodic Disbonding of Exterior Pipeline Coatings at Elevated Temperatures Using Interior Heating (Withdrawn 2010)"
2003,ASTM,"D6899-03 Standard Guide for Laboratory Cyclic Corrosion Testing of Automotive Painted Steel (Withdrawn 2010)"
2020,ASTM,"D8311-20 Standard Test Method for Impurities in Monoethylene Glycol by Gas Chromatography with  Normalization"
2003,ASTM,"E180-03 Standard Practice for Determining the Precision of ASTM Methods for Analysis and Testing of Industrial and Specialty Chemicals (Withdrawn 2009)"
1985,ASTM,"E180-85 Standard Practice for Determining the Precision of ASTM Methods for Analysis and Testing of Industrial Chemicals"
1993,ASTM,"E180-93 Standard Practice for Determining the Precision of ASTM Methods for Analysis and Testing of Industrial Chemicals"
1996,ASTM,"E201-96 Test Method for Calculation of Volume and Weight of Industrial Chemical Liquids (Withdrawn 2001)"
2003,ASTM,"E234-98(2003)e1 Standard Test Method for Total Bromine Number of Unsaturated Aliphatic Chemicals (Withdrawn 2008)"
2003,ASTM,"E257-98(2003)e1 Standard Test Method for Sulfur in Organic Compounds by Sodium Peroxide Bomb Ignition (Withdrawn 2008)"
1994,ASTM,"E301-94 Standard Test Method for Total Acidity of Organic Acids (Withdrawn 2001)"
1995,ASTM,"E302-95 Test Methods for Monobasic Organic Acids (Withdrawn 2001)"
1989,ASTM,"E324-79(1989)e1 Standard Test Method for Relative Initial and Final Melting Points and the Melting Range of Organic Chemicals"
2003,ASTM,"E357-98(2003)e1 Standard Test Method for Phosphorus in Organic Compounds by Sodium Peroxide Bomb Ignition (Withdrawn 2008)"
1995,ASTM,"E358-95 Test Methods for Analysis of Phosphoric Acid (Withdrawn 2000)"
1994,ASTM,"E852-94a Test Methods for C4-C13 Plasticizer Grade Alcohols (Withdrawn 2000)"
2000,ASTM,"E1011-96(2000)e1 Specification for Sulfuric Acid (Withdrawn 2001)"
1997,ASTM,"E1098-93(1997) Specification for Liquid Caustic Soda (Sodium Hydroxide Solution) (Withdrawn 2001)"
1996,ASTM,"E1099-96 Standard Specification for Soda Ash, Anhydrous (Sodium Carbonate, Anhydrous) (Withdrawn 2001)"
1996,ASTM,"E1230-96 Test Method for the Approximate Determination of Low Molecular Weight Hydrocarbons in Anhydrous Hydrogen Fluoride (Withdrawn 2001)"
2020,ASTM,"E1347-06(2020) Standard Test Method for Color and Color-Difference Measurement by Tristimulus Colorimetry"
2003,ASTM,"E1541-98(2003) Standard Practice for Specifying and Matching Color Using the Colorcurve System (Withdrawn 2007)"
2004,ASTM,"E1651-94(2004) Standard Test Method for Total Luminous Reflectance Factor by Use of 30/t Integrating-Sphere Geometry (Withdrawn 2004)"
1996,ASTM,"E1743-96 Standard Practice for Selection and Use of Portable Retroreflectomers for the Measurement of Pavement Marking Materials (Withdrawn 2003)"
2001,ASTM,"E1809-01 Standard Test Method for Measurement of High-Visibility Retroreflective-Clothing Marking Material Using a Portable Retroreflectometer (Withdrawn 2010)"
2000,ASTM,"F923-00 Standard Guide to Properties of High Visibility Materials Used to Improve Individual Safety (Withdrawn 2006)"
1996,ASTM,"G13-89(1996)e1 Standard Test Method for Impact Resistance of Pipeline Coatings (Limestone Drop Test) (Withdrawn 2003)"
2004,ASTM,"G19-04 Standard Test Method for Disbonding Characteristics of Pipeline Coatings by Direct Soil Burial (Withdrawn 2010)"
2015,ASTM,"D476-15 Standard Classification for Dry Pigmentary Titanium Dioxide Products (Redline)"
2017,ASTM,"D6580-17 Standard Test Method for The Determination of Metallic Zinc Content in Both Zinc Dust  Pigment and in Cured Films of Zinc-Rich Coatings (Redline)"
2018,ASTM,"D3760-18 Standard Test Method for Analysis of Isopropylbenzene (Cumene) by Gas Chromatography (Redline)"
2017,ASTM,"D7127-17 Standard Test Method for Measurement of Surface Roughness of Abrasive Blast Cleaned  Metal Surfaces Using a Portable Stylus Instrument (Redline)"
2017,ASTM,"D4797-17 Standard Test Methods for Gravimetric Analysis of White and Yellow Thermoplastic      Pavement Marking (Redline)"
2018,ASTM,"E1710-18 Standard Test Method for Measurement of Retroreflective Pavement Marking Materials with   CEN-Prescribed   Geometry Using a Portable Retroreflectometer (Redline)"
2018,ASTM,"D4147-18 Standard Practice for Applying Coil Coatings Using Wire-Wound Drawdown Bars (Redline)"
2018,ASTM,"C1486-18 Standard Practice for Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin  Monolithic Floor Surfacings (Redline)"
2018,ASTM,"D823-18 Standard Practices for Producing Films of Uniform Thickness of Paint, Coatings and  Related   Products on Test Panels (Redline)"
2017,ASTM,"D5590-17 Standard Test Method for Determining the Resistance of Paint Films and Related Coatings   to Fungal   Defacement by Accelerated Four-Week Agar Plate Assay (Redline)"
2018,ASTM,"C722-18 Standard Specification for Chemical-Resistant Monolithic Floor Surfacings (Redline)"
2018,ASTM,"D3505-18 Standard Test Method for Density or Relative Density of Pure Liquid Chemicals (Redline)"
2018,ASTM,"E202-18 Standard Test Methods for Analysis of Ethylene Glycols and Propylene Glycols (Redline)"
2018,ASTM,"E291-18 Standard Test Methods for Chemical Analysis of Caustic Soda and Caustic Potash (Sodium  Hydroxide and Potassium Hydroxide) (Redline)"
2018,ASTM,"E449-18 Standard Test Methods for Analysis of Calcium Chloride (Redline)"
2018,ASTM,"E534-18 Standard Test Methods for Chemical Analysis of Sodium Chloride (Redline)"
2020,ASTM,"E313-20 Standard Practice for Calculating Yellowness and Whiteness Indices from Instrumentally   Measured Color Coordinates"
2020,ASTM,"E313-20 Standard Practice for Calculating Yellowness and Whiteness Indices from Instrumentally   Measured Color Coordinates (Redline)"
2020,ASTM,"D4790-20 Standard Terminology of Aromatic Hydrocarbons and Related Chemicals"
2020,ASTM,"D5286-20 Standard Test Methods for Determination of Transfer Efficiency Under General Production   Conditions for Spray Application of Paints"
2020,ASTM,"D5286-20 Standard Test Methods for Determination of Transfer Efficiency Under General Production   Conditions for Spray Application of Paints (Redline)"
2020,ASTM,"D7184-20 Standard Test Method for Ultra Low Nitrogen in Aromatic Hydrocarbons by Oxidative Combustion  and Reduced Pressure Chemiluminescence Detection"
2020,ASTM,"D7184-20 Standard Test Method for Ultra Low Nitrogen in Aromatic Hydrocarbons by Oxidative Combustion  and Reduced Pressure Chemiluminescence Detection (Redline)"
2020,ASTM,"D5895-20 Standard Test Methods for Evaluating Drying or Curing During Film Formation of Organic   Coatings    Using Mechanical Recorders"
2020,ASTM,"D5895-20 Standard Test Methods for Evaluating Drying or Curing During Film Formation of Organic   Coatings    Using Mechanical Recorders (Redline)"
2020,ASTM,"D3934-20 Standard Test Method for Flash/No Flash Test&#x2014;Equilibrium Method by a Closed-Cup   Apparatus"
2020,ASTM,"D3934-20 Standard Test Method for Flash/No Flash Test&#x2014;Equilibrium Method by a Closed-Cup   Apparatus (Redline)"
2020,ASTM,"D3941-20 Standard Test Method for Flash Point by the Equilibrium Method With a Closed-Cup Apparatus"
2020,ASTM,"D3941-20 Standard Test Method for Flash Point by the Equilibrium Method With a Closed-Cup Apparatus (Redline)"
2020,ASTM,"D8330-20 Standard Specification for Artists&#x2019; Pastels"
2020,ASTM,"D1316-20 Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
2020,ASTM,"D49-83(2020) Standard Test Methods of Chemical Analysis of Red Lead"
2020,ASTM,"D79-86(2020) Standard Specification for Zinc Oxide Pigments"
2020,ASTM,"D3278-20 Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2020,ASTM,"D4942-20 Standard Test Methods for  Water Pickup of Lithographic Printing Inks and Vehicles in   a Laboratory  Mixer"
2020,ASTM,"D5909-20 Standard Test Method for Drying Time of Oxidative-Drying Printing Inks by Squalene Resistance"
2020,ASTM,"D6688-20 Standard Practice for  Relative Resistance of Printed Matter to Liquid Chemicals by   a Sandwich   Technique"
2020,ASTM,"D7244-20 Standard Test Method for Relative Cure of Energy-Cured Inks and Coatings"
2020,ASTM,"D83-84(2020) Standard Specification for Red Lead Pigment"
2020,ASTM,"D153-84(2020) Standard Test Methods for Specific Gravity of Pigments"
2020,ASTM,"D267-82(2020) Standard Specification for Gold Bronze Powder"
2020,ASTM,"D269-97(2020) Standard Test Method for Insoluble Matter in Rosin and Rosin Derivatives"
2020,ASTM,"D305-84(2020) Standard Test Method for Solvent-Extractable Material in Black Pigments"
2020,ASTM,"D7187-20 Standard Test Method for Measuring Mechanistic Aspects of Scratch/Mar Behavior of Paint   Coatings   by Nanoscratching"
2020,ASTM,"D7187-20 Standard Test Method for Measuring Mechanistic Aspects of Scratch/Mar Behavior of Paint   Coatings   by Nanoscratching (Redline)"
2020,ASTM,"D332-87(2020) Standard Test Method for Relative Tinting Strength of White Pigments by Visual Observation"
2020,ASTM,"D444-88(2020) Standard Test Methods for Chemical Analysis of Zinc Yellow Pigment (Zinc Chromate Yellow)"
2020,ASTM,"D464-15(2020) Standard Test Methods for Saponification Number of Pine Chemical Products Including Tall   Oil and  Other Related Products"
2020,ASTM,"D465-15(2020) Standard Test Methods for Acid Number of Pine Chemical Products Including Tall Oil and   Other Related  Products"
2020,ASTM,"D480-88(2020) Standard Test Methods for Sampling and Testing of Flaked Aluminum Powders and Pastes"
2020,ASTM,"D561-82(2020) Standard Specification for Carbon Black Pigment for Paint"
2020,ASTM,"D715-86(2020) Standard Test Methods for Analysis of Barium Sulfate Pigment"
2020,ASTM,"D717-86(2020) Standard Test Methods for Analysis of Magnesium Silicate Pigment"
2020,ASTM,"D718-86(2020) Standard Test Methods for Analysis of Aluminum Silicate Pigment"
2020,ASTM,"D765-87(2020) Standard Specification for Raw and Burnt Sienna Pigments"
2020,ASTM,"D803-15(2020) Standard Test Methods for Testing Tall Oil"
2020,ASTM,"D868-10(2020) Standard Practice for Determination of Degree of Bleeding of Traffic Paint"
2020,ASTM,"D870-15(2020) Standard Practice for Testing Water Resistance of Coatings Using Water Immersion"
2020,ASTM,"D962-81(2020) Standard Specification for Aluminum Powder and Paste Pigments for Paints"
2020,ASTM,"D964-03(2020) Standard Specification for Metallic Copper Powder for Use in Antifouling Paints"
2020,ASTM,"D1005-95(2020) Standard Test Method for Measurement of Dry-Film Thickness of Organic Coatings Using  Micrometers"
2020,ASTM,"D1135-86(2020) Standard Test Methods for Chemical Analysis of Blue Pigments"
2020,ASTM,"D1155-10(2020) Standard Test Method for Roundness of Glass Spheres"
2020,ASTM,"D1199-86(2020) Standard Specification for Calcium Carbonate Pigments"
2020,ASTM,"D1212-91(2020) Standard Test Methods for Measurement of Wet Film Thickness of Organic Coatings"
2020,ASTM,"D1214-10(2020) Standard Test Method for Sieve Analysis of Glass Spheres"
2020,ASTM,"D6809-20 Standard Guide for Quality Control and Quality Assurance Procedures for Aromatic   Hydrocarbons  and Related Materials"
2020,ASTM,"D1301-91(2020) Standard Test Methods for Chemical Analysis of White Lead Pigments"
2020,ASTM,"D1394-76(2020) Standard Test Methods for Chemical Analysis of White Titanium Pigments"
2020,ASTM,"D1585-15(2020) Standard Test Methods for Fatty Acids Content of Pine Chemicals, Including Rosin, Tall   Oil, and  Related Products"
2020,ASTM,"D3852-20 Standard Practice for Sampling and Handling Phenol, Cresols, and Cresylic Acid"
2020,ASTM,"D3852-20 Standard Practice for Sampling and Handling Phenol, Cresols, and Cresylic Acid (Redline)"
2020,ASTM,"D4493-20 Standard Test Method for Solidification Point of Bisphenol A<brk/>(4,4<emph type=""ital""  >&#x2032;</emph>-Isopropylidenediphenol)"
2020,ASTM,"D4493-20 Standard Test Method for Solidification Point of Bisphenol A<brk/>(4,4<emph type=""ital""  >&#x2032;</emph>-Isopropylidenediphenol) (Redline)"
2020,ASTM,"D5722-20 Standard Practice for Performing Accelerated Outdoor Weathering of Factory-Coated  Embossed     Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw  Procedure"
2020,ASTM,"D5722-20 Standard Practice for Performing Accelerated Outdoor Weathering of Factory-Coated  Embossed     Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw  Procedure (Redline)"
2020,ASTM,"D8160-20 Standard Test Method for Un-notched Cantilever Beam Impact Resistance (Izod Impact)  Testing of Thermoplastic Pavement Marking Materials"
2020,ASTM,"D4487-90(2020) Standard Test Methods for Analysis of Calcium Borosilicate"
2020,ASTM,"D4713-12(2020) Standard Test Methods for  Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
2020,ASTM,"D5062-09(2020) Standard Test Method for Resin Solution Dilutability by Volumetric/Gravimetric Determination"
2020,ASTM,"D5165-12(2020) Standard Practice for Laboratory Preparation of Gelled Vehicles Using a Resin Kettle"
2020,ASTM,"D5958-99(2020) Standard Practices for  Preparation of Oil-Based Ink Resin Solutions"
2020,ASTM,"D6073-08a(2020) Standard Test Method for Relative Setting of Heatset Printing Inks"
2020,ASTM,"D6280-98(2020) Standard Specification for Zinc Phosphate Pigments"
2020,ASTM,"D6488-08(2020) Standard Terminology Relating to Print Problems"
2020,ASTM,"D6579-11(2020) Standard Practice for Molecular Weight Averages and Molecular Weight Distribution   of Hydrocarbon, Rosin  and Terpene Resins by Size-Exclusion Chromatography"
2020,ASTM,"D6605-06(2020) Standard Practice for Determining the Color Stability of Hydrocarbon Resins After   Heating"
2020,ASTM,"D6846-02(2020) Standard Practice for Preparing Prints of Paste Printing Inks with a Printing Gage"
2020,ASTM,"D6887-03(2020) Standard Test Method for Testing Alkyd Compatibility with Resin or Resin Solutions"
2020,ASTM,"D6989-03(2020) Standard Practices for Preparation of Solvent and Water Based Ink Resin Solutions"
2020,ASTM,"D7189-12(2020) Standard Test Method for  Relative Mileage of News Ink on Newsprint"
2020,ASTM,"D7271-06(2020) Standard Test Method for  Viscoelastic Properties of Paste Ink Vehicle Using an Oscillatory   Rheometer"
2020,ASTM,"D7305-08a(2020) Standard Test Method for Reflection Density of Printed Matter"
2020,ASTM,"D7539-10(2020) Standard Practice for Using a Test Chamber for Humidity Conditioning of Test Panels   of Pavement Marking Paints"
2020,ASTM,"D7680-10(2020) Standard Practice for Preparing Prints of Paste Printing Inks by a Motor-Driven Printability   Tester"
2020,ASTM,"D7734/D7734M-13(2020) Standard Test Method for Determination of Open Time of Oxidative Printing Inks and Overprint  Varnishes by a Manual Method"
2020,ASTM,"D8020-15(2020) Standard Test Method for Freeze-Thaw Viscosity Stability of Water-Based Inks and Ink  Vehicles"
2020,ASTM,"E811-09(2020)e1 Standard Practice for Measuring Colorimetric Characteristics of Retroreflectors Under   Nighttime Conditions"
2020,ASTM,"D3623-78a(2020) Standard Test Method for Testing Antifouling Panels in Shallow Submergence"
2020,ASTM,"D4417-20 Standard Test Methods for Field Measurement of Surface Profile of Blast Cleaned Steel"
2020,ASTM,"G17-07(2020) Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod)"
2020,ASTM,"G9-07(2020) Standard Test Method for Water Penetration into Pipeline Coatings"
2020,ASTM,"D2574-16(2020)e1 Standard Test Method for  Resistance of Emulsion Paints in the Container to Attack by  Microorganisms"
2020,ASTM,"G6-07(2020) Standard Test Method for Abrasion Resistance of Pipeline Coatings"
2020,ASTM,"D5479-94(2020) Standard Practice for Testing Biofouling Resistance of Marine Coatings Partially  Immersed"
2020,ASTM,"G18-07(2020) Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines"
2020,ASTM,"D4939-89(2020) Standard Test Method for Subjecting Marine Antifouling Coating to Biofouling and Fluid  Shear   Forces in Natural Seawater"
2020,ASTM,"D6903-07(2020) Standard Test Method for Determination of Organic Biocide Release Rate From Antifouling  Coatings   in Substitute Ocean Water"
2020,ASTM,"D6442-06(2020) Standard Test Method for Determination of Copper Release Rate From Antifouling Coatings  in Substitute      Ocean Water"
2020,ASTM,"D7536-20 Standard Test Method for Chlorine in Aromatics by Monochromatic Wavelength Dispersive   X-ray  Fluorescence Spectrometry"
2020,ASTM,"D7536-20 Standard Test Method for Chlorine in Aromatics by Monochromatic Wavelength Dispersive   X-ray  Fluorescence Spectrometry (Redline)"
2020,ASTM,"D8331/D8331M-20 Standard Test Method for Measurement of Film Thickness of Thin-Film Coatings by Non-Destructive  Means Using Ruggedized Optical Interference"
2020,ASTM,"D6687-07(2020) Standard Guide for Testing Printing Ink Vehicles and Components Thereof"
2020,ASTM,"D81-87(2020) Standard Specification for Basic Carbonate White Lead Pigment"
2020,ASTM,"D5618-20 Standard Test Method for Measurement of Barnacle Adhesion Strength in Shear"
2020,ASTM,"D6990-20 Standard Practice for Evaluating Biofouling Resistance and Physical Performance of   Marine  Coating Systems"
2020,ASTM,"D3363-20 Standard Test Method for Film Hardness by Pencil Test"
2020,ASTM,"D7971-20 Standard Guide for Measuring Roundness of Glass Spheres Using a Flowing Stream  Digital Image Analyzer"
2020,ASTM,"D7971-20 Standard Guide for Measuring Roundness of Glass Spheres Using a Flowing Stream  Digital Image Analyzer (Redline)"
2020,ASTM,"D2205-20 Standard Guide for Selection of Tests for Traffic Paints"
2020,ASTM,"D2205-20 Standard Guide for Selection of Tests for Traffic Paints (Redline)"
2020,ASTM,"D711-20 Standard Test Method for No-Pick-Up Time of Traffic Paint"
2020,ASTM,"D2369-20 Standard Test Method for Volatile Content of Coatings"
2020,ASTM,"D2369-20 Standard Test Method for Volatile Content of Coatings (Redline)"
2020,ASTM,"D8162-20a Standard Test Method for Determination of the Apparent Viscosity of Thermoplastic Pavement   Marking Materials using a Rotational Viscometer with Temperature   Control Heating Unit"
2020,ASTM,"D8162-20a Standard Test Method for Determination of the Apparent Viscosity of Thermoplastic Pavement   Marking Materials using a Rotational Viscometer with Temperature   Control Heating Unit (Redline)"
2020,ASTM,"D8162-20 Standard Test Method for Determination of the Apparent Viscosity of Thermoplastic Pavement   Marking Materials using a Rotational Viscometer with Temperature   Control Heating Unit"
2020,ASTM,"D509-20 Standard Test Methods of Sampling and Grading Rosin"
2020,ASTM,"D509-20 Standard Test Methods of Sampling and Grading Rosin (Redline)"
2020,ASTM,"D1981-11(2020)e1 Standard Test Method for Measuring Color After Heating of Tall Oil Fatty Acids"
2020,ASTM,"D5974-20 Standard Test Methods for Fatty and Rosin Acids in Tall Oil Fractionation Products by   Capillary  Gas Chromatography"
2020,ASTM,"D5974-20 Standard Test Methods for Fatty and Rosin Acids in Tall Oil Fractionation Products by   Capillary  Gas Chromatography (Redline)"
2020,ASTM,"D8032-20 Standard Test Method for Acid Number of Terephthalic Acid by Color-Indicator Titration"
2020,ASTM,"D8032-20 Standard Test Method for Acid Number of Terephthalic Acid by Color-Indicator Titration (Redline)"
2020,ASTM,"D5808-20 Standard Test Method for Determining Chloride in Aromatic Hydrocarbons and Related Chemicals      by Microcoulometry"
2020,ASTM,"D7951-20 Standard Specification for Disproportionation (TDP) Toluene"
2020,ASTM,"D7951-20 Standard Specification for Disproportionation (TDP) Toluene (Redline)"
2020,ASTM,"D8008-20 Standard Practice for Representative Field Sampling of Traffic Paints"
2020,ASTM,"D8008-20 Standard Practice for Representative Field Sampling of Traffic Paints (Redline)"
2020,ASTM,"D4960-20 Standard Test Method for Evaluation of Color for Thermoplastic Pavement Marking Materials"
2020,ASTM,"D4960-20 Standard Test Method for Evaluation of Color for Thermoplastic Pavement Marking Materials (Redline)"
2020,ASTM,"D5796-20 Standard Test Method for Measurement of Dry Film Thickness of Thin-Film Coil-Coated   Systems by Destructive Means Using a Boring Device"
2020,ASTM,"D5796-20 Standard Test Method for Measurement of Dry Film Thickness of Thin-Film Coil-Coated   Systems by Destructive Means Using a Boring Device (Redline)"
2020,ASTM,"D913-20 Standard Practice for Evaluating Degree of Pavement Marking Line Wear"
2020,ASTM,"D913-20 Standard Practice for Evaluating Degree of Pavement Marking Line Wear (Redline)"
2020,ASTM,"D3160-20a Standard Test Method for  Phenol Content of Cumene (Isopropylbenzene) or AMS (&#x3b1;&#x2013;Methylstyrene)"
2020,ASTM,"D3160-20a Standard Test Method for  Phenol Content of Cumene (Isopropylbenzene) or AMS (&#x3b1;&#x2013;Methylstyrene) (Redline)"
2020,ASTM,"D3160-20 Standard Test Method for  Phenol Content of Cumene (Isopropylbenzene) or AMS (&#x3b1;&#x2013;Methylstyrene)"
2020,ASTM,"C267-20 Standard Test Methods for  Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings  and Polymer Concretes"
2020,ASTM,"C267-20 Standard Test Methods for  Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings  and Polymer Concretes (Redline)"
2020,ASTM,"D4790-20a Standard Terminology of Aromatic Hydrocarbons and Related Chemicals"
2020,ASTM,"E2409-20a Standard Test Method for Glycol Impurities in Mono-, Di-, Tri- and Tetraethylene Glycol  and in Mono- and Dipropylene Glycol<brk/>(Gas Chromatographic Method)"
