2021,ASTM,"D7815-21 Standard Practice for Handling, Transportation, and Storage of Halon 1211, Bromochlorodifluoromethane  (CF<inf>2</inf>BrCl)"
2021,ASTM,"D7815-21 Standard Practice for Handling, Transportation, and Storage of Halon 1211, Bromochlorodifluoromethane  (CF<inf>2</inf>BrCl) (Redline)"
2021,ASTM,"D7122-21 Standard Specification for HCFC Blend B (CF<inf>3</inf>CCl<inf>2</inf>H, Ar, and CF<inf  >4</inf>)"
2021,ASTM,"D7122-21 Standard Specification for HCFC Blend B (CF<inf>3</inf>CCl<inf>2</inf>H, Ar, and CF<inf  >4</inf>) (Redline)"
2021,ASTM,"D7673/D7673M-21 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<inf>2</inf>BrCl)"
2021,ASTM,"D7673/D7673M-21 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<inf>2</inf>BrCl) (Redline)"
1992,ASTM,"E435-77(1992)e1 Test Method for Acetic Anhydride Content (Assay) of Acetic Anhydride"
1983,ASTM,"E440-72(1983)e1 Test Method for Traces of Peroxides in Organic Solvents with N, N=+ -Diphenyl-P-Phenylenediamine"
1987,ASTM,"E450-82(1987)e1 Method for Measurement of Color of Low-Colored Clear Liquids Using the Hunterlab Color Difference Meter"
1990,ASTM,"E700-79(1990)e1 Test Method for Water in Gases Using Karl Fischer Reagent"
2021,ASTM,"D1882-17(2021) Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes  for Automotive Vehicles"
2021,ASTM,"D6129-97(2021) Standard Test Method for Silicon in Engine Coolant Concentrates by Atomic Absorption  Spectroscopy"
2021,ASTM,"D7637-10(2021) Standard Test Method for Determination of Glycerin Assay by Titration (Sodium Meta Periodate)"
2021,ASTM,"D7638-10(2021) Standard Test Method for Determination of Fatty Acids and Esters in Glycerin"
2021,ASTM,"D7640-16(2021) Standard Specification for Engine Coolant Grade Glycerin"
2021,ASTM,"D7714-11(2021) Standard Specification for Glycerin Base Engine Coolant for Automobile and Light-Duty  Service"
2021,ASTM,"D7715-12(2021) Standard Specification for Fully-Formulated Glycerin Base Engine Coolant for Heavy-Duty  Engines"
2021,ASTM,"D3306-21 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2021,ASTM,"D3306-21 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service (Redline)"
2021,ASTM,"D3634-21 Standard Test Method for Trace Chloride Ion in Engine Coolants"
2021,ASTM,"D3634-21 Standard Test Method for Trace Chloride Ion in Engine Coolants (Redline)"
2021,ASTM,"D2809-21 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics  of Aluminum Pumps With Engine Coolants"
2021,ASTM,"D2809-21 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics  of Aluminum Pumps With Engine Coolants (Redline)"
2022,ASTM,"D1119-22 Standard Test Method for Percent Ash Content of Engine Coolants"
2022,ASTM,"D1119-22 Standard Test Method for Percent Ash Content of Engine Coolants (Redline)"
2022,ASTM,"D1123-22 Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent  Method"
2022,ASTM,"D7304-22 Standard Test Method for Determination of Denatonium Benzoate in Engine Coolant by HPLC"
2022,ASTM,"D2106-07(2022) Standard Test Methods for Determination of Amine Acid Acceptance (Alkalinity) of Halogenated  Organic Solvents"
2022,ASTM,"D2109-01(2022) Standard Test Methods for Nonvolatile Matter in Halogenated Organic<brk/> Solvents and  Their Admixtures"
2022,ASTM,"D2110-00(2022) Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and  Their Admixtures"
2022,ASTM,"D2989-01(2022) Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and<brk  /> Their Admixtures"
2022,ASTM,"D3316-06(2022) Standard Test Method for Stability of Perchloroethylene with Copper"
2022,ASTM,"D3401-97(2022) Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
2022,ASTM,"D4079-00(2022) Standard Specification for Vapor-Degreasing Grade Methylene Chloride"
2022,ASTM,"D5616-04(2022) Standard Specification for Reclaimed Trichloroethylene"
2022,ASTM,"D6505-00(2022) Standard Test Method for Assay of <emph type=""bdit"">normal</emph>-Propyl Bromide Content"
2022,ASTM,"D6806-02(2022) Standard Practice for Analysis of Halogenated Organic Solvents and Their Admixtures  by Gas Chromatography"
2022,ASTM,"D5827-22 Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by  Ion Chromatography"
2022,ASTM,"D5827-22 Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by  Ion Chromatography (Redline)"
2022,ASTM,"E1177-22 Standard Specification for Engine Coolant Grade Glycol"
2022,ASTM,"D2847-22 Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
2022,ASTM,"D2847-22 Standard Practice for Testing Engine Coolants in Car and Light Truck Service (Redline)"
2022,ASTM,"D7933-22 Standard Test Method for Engine Coolant Stagnation in Flux-Brazed Aluminum Heat Exchangers"
2022,ASTM,"D7933-22 Standard Test Method for Engine Coolant Stagnation in Flux-Brazed Aluminum Heat Exchangers (Redline)"
2022,ASTM,"E394-22 Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method"
2022,ASTM,"E394-22 Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method (Redline)"
2022,ASTM,"D1120-22 Standard Test Method for Boiling Point of Engine Coolants"
2022,ASTM,"D1120-22 Standard Test Method for Boiling Point of Engine Coolants (Redline)"
2022,ASTM,"D1177-22 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
2022,ASTM,"D1177-22 Standard Test Method for Freezing Point of Aqueous Engine Coolants (Redline)"
2022,ASTM,"D1122-22 Standard Test Method for Relative Density of Engine Coolant Concentrates and Engine  Coolants By The Hydrometer"
2022,ASTM,"D1122-22 Standard Test Method for Relative Density of Engine Coolant Concentrates and Engine  Coolants By The Hydrometer (Redline)"
2022,ASTM,"D1123-22a Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method"
2022,ASTM,"D1123-22a Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method (Redline)"
2022,ASTM,"D7304-22a Standard Test Method for Determination of Denatonium Benzoate in Engine Coolant by HPLC"
2022,ASTM,"D7304-22a Standard Test Method for Determination of Denatonium Benzoate in Engine Coolant by HPLC (Redline)"
2022,ASTM,"D5632/D5632M-17(2022) Standard Specification for Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>Br)"
2022,ASTM,"D6064-11(2022) Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<inf>3</inf  >CHFCF<inf>3</inf>)"
2023,ASTM,"D7388-23 Standard Specification for Engine Coolant Grade 1,3-Propanediol (PDO)"
2023,ASTM,"D7388-23 Standard Specification for Engine Coolant Grade 1,3-Propanediol (PDO) (Redline)"
2023,ASTM,"E223-23e1 Standard Test Methods for Analysis of Sulfuric Acid"
2023,ASTM,"E223-23 Standard Test Methods for Analysis of Sulfuric Acid"
2023,ASTM,"E1177-23 Standard Specification for Engine Coolant Grade Glycol"
2023,ASTM,"E1177-23 Standard Specification for Engine Coolant Grade Glycol (Redline)"
2023,ASTM,"E1899-23 Standard Test Method for Hydroxyl Groups Using Reaction with <emph type=""ital"">p</emph  >-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with  Tetrabutylammonium Hydroxide"
2023,ASTM,"E1899-23 Standard Test Method for Hydroxyl Groups Using Reaction with <emph type=""ital"">p</emph  >-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with  Tetrabutylammonium Hydroxide (Redline)"
2023,ASTM,"D8485-23 Standard Test Method for Corrosion Test for Electric Vehicle Coolants in Glassware"
2023,ASTM,"D2942-02(2023) Standard Test Method for Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux  Methods)"
2023,ASTM,"D4081-16(2023) Standard Specification for Drycleaning-Grade Perchloroethylene"
2023,ASTM,"D4579-00(2023) Standard Practice for Handling an Acid Degreaser or Still"
2023,ASTM,"D5395-03(2023) Standard Specification for Reclaimed Methylene Chloride"
2023,ASTM,"D5960-03(2023) Standard Specification for Technical Grade Ethylene Dichloride"
2023,ASTM,"D6368-06(2023) Standard Specification for Vapor-Degreasing Solvents Based on <emph type=""bdit"">normal</emph  >-Propyl Bromide and Technical Grade <emph type=""bdit"">normal</emph  >-Propyl Bromide"
2023,ASTM,"D3321-19(2023) Standard Test Method for Use of the Refractometer for Field Test Determination of the  Freezing Point of Aqueous Engine Coolants"
2023,ASTM,"D4725-15(2023) Standard Terminology for Engine Coolants and Related Fluids"
2023,ASTM,"D4985-10(2023) Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy  Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive  (SCA)"
2023,ASTM,"D5828-97(2023) Standard Test Method for Compatibility of Supplemental Coolant Additives (SCAs) and  Engine Coolant Concentrates"
2023,ASTM,"D6660-01(2023) Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants  by Automatic Phase Transition Method"
2023,ASTM,"D7515-19(2023) Standard Test Method for Purity of 1,3-Propanediol (Gas Chromatographic Method)"
2023,ASTM,"D7583-16(2023) Standard Test Method for John Deere Coolant Cavitation Test"
2023,ASTM,"D8039-16(2023) Standard Specification for Heat Transfer Fluids (HTF) for Heating and Air Conditioning  (HVAC) Systems"
2023,ASTM,"D8040-18(2023) Standard Test Method for Corrosion Test for Heat Transfer Fluids in Glassware"
2023,ASTM,"D6107-97(2023) Standard Specification for Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
2023,ASTM,"D7713-18(2023) Standard Specification for Aqueous Engine Coolant Grade Glycol (53 % by Volume Nominal)"
2023,ASTM,"D7437-23 Standard Test Method for Temperature and Hard Water Stability of Engine Coolants"
2023,ASTM,"D7437-23 Standard Test Method for Temperature and Hard Water Stability of Engine Coolants (Redline)"
2023,ASTM,"D8520/D8520M-23 Standard Specification for Iodotrifluoromethane (CF<inf>3</inf>I)"
2024,ASTM,"D8528-24 Standard Test Method for Determination of Fluoride and Glycol Degradation Products in  Engine Coolants by Ion Chromatography"
