2012,ASTM,"D6737-12 Standard Test Method for  Bulk Density of Tapered Paintbrush Filaments"
2012,ASTM,"D6846-02(2012) Standard Practice for  Preparing Prints of Paste Printing Inks with a Printing Gage"
2011,ASTM,"D6906-11 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2003,ASTM,"D6906-03 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2012,ASTM,"D7804-12 Standard Test Method for Fiber Shedding of Paint Roller Covers"
2012,ASTM,"D6957-12 Standard Practice for  Measuring Curl in Paint Brush Filling Material"
2012,ASTM,"D7073-05(2012) Standard Guide for  Application and Evaluation of Brush and Roller Applied Paint   Films"
2012,ASTM,"D7233-08(2012) Standard Test Method for  Testing Fracture of Level Paintbrush Filaments"
2012,ASTM,"D7234-12 Standard Test Method for  Pull-Off Adhesion Strength of Coatings on Concrete Using Portable  Pull-Off     Adhesion Testers"
2012,ASTM,"D7308-07(2012) Standard Practice for  Sample Preparation of Thermoplastic Traffic Marking Materials"
2012,ASTM,"D4946-89(2012) Standard Test Method for  Blocking Resistance of Architectural Paints"
2012,ASTM,"D3170-12 Standard Test Method for  Chipping Resistance of Coatings"
2012,ASTM,"D3170-12 Standard Test Method for  Chipping Resistance of Coatings (Redline)"
2012,ASTM,"D3451-06(2012) Standard Guide for  Testing Coating Powders and Powder Coatings"
2012,ASTM,"D4213-08(2012) Standard Test Method for  Scrub Resistance of Paints by Abrasion Weight Loss"
2012,ASTM,"D4713-12 Standard Test Methods for  Nonvolatile Content of Heatset and Liquid Printing Ink Systems (Redline)"
2012,ASTM,"D4797-12 Standard Test Methods for  Gravimetric Analysis of White and Yellow Thermoplastic       Traffic Marking"
2012,ASTM,"D5301-92(2012) Standard Practice for  Physical Characterization of Paint Brushes"
2012,ASTM,"D6737-12 Standard Test Method for  Bulk Density of Tapered Paintbrush Filaments (Redline)"
2012,ASTM,"D7189-12 Standard Test Method for  Relative Mileage of News Ink on Newsprint"
2012,ASTM,"D7189-12 Standard Test Method for  Relative Mileage of News Ink on Newsprint (Redline)"
2012,ASTM,"D7393-07(2012) Standard Practice for  Indicating Oil in Abrasives"
2010,ASTM,"G14-04(2010)e1 Standard Test Method for  Impact Resistance of Pipeline Coatings (Falling Weight Test)"
2013,ASTM,"G6-07(2013) Standard Test Method for Abrasion Resistance of Pipeline Coatings"
2013,ASTM,"G9-07(2013)e1 Standard Test Method for Water Penetration into Pipeline Coatings"
2013,ASTM,"G12-07(2013) Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings   on     Steel"
2013,ASTM,"G17-07(2013) Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod)"
2013,ASTM,"G18-07(2013) Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines"
2013,ASTM,"G55-07(2013) Standard Test Method for Evaluating Pipeline Coating Patch Materials"
2013,ASTM,"G62-07(2013) Standard Test Methods for Holiday Detection in Pipeline Coatings"
2013,ASTM,"G95-07(2013) Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell  Method)"
2013,ASTM,"D1308-02(2013) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic  Finishes"
2013,ASTM,"D5860-95(2013) Standard Test Method for Evaluation of the Effect of Water Repellent Treatments on Freeze-Thaw       Resistance of Hydraulic Cement Mortar Specimens"
2002,ASTM,"D4145-83(2002) Standard Test Method for Coating Flexibility of Prepainted Sheet"
1996,ASTM,"D4145-83(1996)e1 Standard Test Method for Coating Flexibility of Prepainted Sheet"
2005,ASTM,"D4262-05 Standard Test Method for pH of Chemically Cleaned or Etched Concrete Surfaces"
1999,ASTM,"D4262-83(1999) Standard Test Method for pH of Chemically Cleaned or Etched Concrete Surfaces"
2002,ASTM,"D5723-95(2002) Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2010,ASTM,"D6906-03(2010)e1 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2013,ASTM,"D6736-08(2013) Standard Test Method for Burnish Resistance of Latex Paints"
2012,ASTM,"D713-12 Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
2013,ASTM,"D3794-13 Standard Guide for Testing Coil Coatings"
1989,ASTM,"D3912-80(1989) Standard Test Method for Chemical Resistance of Coatings Used in Light-Water Nuclear Power Plants"
2013,ASTM,"D4787-13 Standard Practice for Continuity Verification of Liquid or Sheet Linings Applied  to Concrete        Substrates"
2013,ASTM,"D4787-13 Standard Practice for Continuity Verification of Liquid or Sheet Linings Applied  to Concrete        Substrates (Redline)"
2012,ASTM,"D5498-12a Standard Guide for Developing a Training Program for Personnel Performing Coating   and Lining Work    Inspection for Nuclear  Facilities"
2012,ASTM,"D5498-12a Standard Guide for Developing a Training Program for Personnel Performing Coating   and Lining Work    Inspection for Nuclear  Facilities (Redline)"
2013,ASTM,"D6686-01(2013) Standard Test Method for Evaluation of Tannin Stain Resistance of Coatings"
2012,ASTM,"D6906-12a Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates   by Wavelength Dispersive X-Ray Fluorescence"
2012,ASTM,"D6906-12 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates   by Wavelength Dispersive X-Ray Fluorescence"
2012,ASTM,"D7108-12 Standard Guide for Establishing Qualifications for a Nuclear Coatings Specialist"
2012,ASTM,"D7167-12 Standard Guide for Establishing Procedures to Monitor the Performance of Safety-Related    Coating Service Level III Lining Systems in an Operating Nuclear  Power Plant"
2012,ASTM,"D7167-12 Standard Guide for Establishing Procedures to Monitor the Performance of Safety-Related    Coating Service Level III Lining Systems in an Operating Nuclear  Power Plant (Redline)"
2012,ASTM,"D7834-12 Standard Test Method for Filling Material Shedding of Paint Brushes"
2013,ASTM,"D2067-97(2013) Standard Test Method for Coarse Particles in Printing Ink Dispersions"
2013,ASTM,"D5479-94(2013) Standard Practice for Testing Biofouling Resistance of Marine Coatings Partially  Immersed"
2013,ASTM,"D7834-13 Standard Test Method for Filling Material Shedding of Paint Brushes"
2013,ASTM,"D7489-09(2013) Standard Practice for Evaluating Touch-Up Properties of Architectural Coatings under  Various      Environmental Conditions"
2013,ASTM,"D5007-99(2013) Standard Test Method for Wet-to-Dry Hiding Change"
2013,ASTM,"D7127-13 Standard Test Method for Measurement of Surface Roughness of Abrasive Blast Cleaned  Metal Surfaces Using a Portable Stylus Instrument"
2013,ASTM,"D5065-13 Standard Guide for Assessing the Condition of Aged Coatings on Steel Surfaces"
2013,ASTM,"D333-01(2013) Standard Guide for Clear and Pigmented Lacquers"
2013,ASTM,"D1734-93(2013) Standard Practice for Making Cementitious Panels for Testing Coatings"
2013,ASTM,"D2199-03(2013) Standard Test Method for Measurement of Plasticizer Migration From Vinyl Fabrics to  Lacquers"
2013,ASTM,"D2200-13 Standard Practice for Use of Pictorial Surface Preparation Standards and Guides for  Painting   Steel Surfaces"
2013,ASTM,"D2338-02(2013) Standard Test Method for Determining Particle Size of Multicolor Lacquers"
2013,ASTM,"D2967-07(2013) Standard Test Method for Corner Coverage of Powder Coatings"
2013,ASTM,"D4147-99(2013) Standard Practice for Applying Coil Coatings Using The Wire-Wound Drawdown Bar"
2013,ASTM,"D4217-07(2013) Standard Test Method for Gel Time of Thermosetting Coating Powder"
2013,ASTM,"D4242-07(2013) Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders"
2013,ASTM,"D4707-09(2013) Standard Test Method for  Measuring Paint Spatter Resistance During Roller Application"
2013,ASTM,"D4938-89(2013) Standard Test Method for Erosion Testing of Antifouling Paints Using High Velocity Water"
2013,ASTM,"D4939-89(2013) Standard Test Method for Subjecting Marine Antifouling Coating to Biofouling and Fluid  Shear   Forces in Natural Seawater"
2013,ASTM,"D5068-04(2013) Standard Practice for Preparation of Paint Brushes for Evaluation"
2013,ASTM,"D5095-91(2013) Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes   and  Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
2013,ASTM,"D5107-03(2013) Standard Practice for Preparatory Surface Cleaning of Architectural Sandstone"
2013,ASTM,"D5150-92(2013) Standard Test Method for  Hiding Power of Architectural Paints Applied by Roller"
2013,ASTM,"D5326-94a(2013) Standard Test Method for  Color Development in Tinted Latex Paints"
2013,ASTM,"D5327-97(2013) Standard Practice for Evaluating and Comparing Transfer Efficiency of Spray Applied   Coatings  Under General Laboratory Conditions"
2013,ASTM,"D5382-02(2013) Standard Guide to Evaluation of Optical Properties of Powder Coatings"
2013,ASTM,"D5403-93(2013) Standard Test Methods for Volatile Content of Radiation Curable Materials"
2013,ASTM,"D5499-94(2013) Standard Test Methods for Heat Resistance of Polymer Linings for Flue Gas Desulfurization  Systems"
2013,ASTM,"D5703-95(2013) Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2013,ASTM,"D5861-07(2013) Standard Guide for Significance of Particle Size Measurements of Coating Powders"
2013,ASTM,"D5965-02(2013) Standard Test Methods for Specific Gravity of Coating Powders"
2013,ASTM,"D6073-08a(2013) Standard Test Method for Relative Setting of Heatset Printing Inks"
2013,ASTM,"D6279-03(2013) Standard Test Method for Rub Abrasion Mar Resistance of High Gloss Coatings"
2013,ASTM,"D6488-08(2013) Standard Terminology Relating to Print Problems"
2013,ASTM,"D6903-07(2013) Standard Test Method for Determination of Organic Biocide Release Rate From Antifouling  Coatings   in Substitute Ocean Water"
2013,ASTM,"D6904-03(2013) Standard Practice for Resistance to Wind-Driven Rain for Exterior Coatings Applied  on Masonry"
2013,ASTM,"D7072-04(2013) Standard Practice for  Evaluating Accelerated Efflorescence of Latex Coatings"
2013,ASTM,"D7230-06(2013) Standard Guide for Evaluating Polymeric Lining Systems for Water Immersion in  Coating      Service Level III Safety-Related Applications on Metal  Substrates"
2013,ASTM,"D7270-07(2013) Standard Guide for Environmental and Performance Verification of Factory-Applied  Liquid Coatings"
2013,ASTM,"D7305-08a(2013) Standard Test Method for Reflection Density of Printed Matter"
2013,ASTM,"D7306-07(2013) Standard Practice for Testing Low Temperature Film-Formation of Latex Paints by Visual  Observation"
2013,ASTM,"D7834-13 Standard Test Method for Filling Material Shedding of Paint Brushes (Redline)"
1998,ASTM,"G6-88(1998) Standard Test Method for Abrasion Resistance of Pipeline Coatings (Withdrawn 2007)"
1998,ASTM,"G9-87(1998) Standard Test Method for Water Penetration into Pipeline Coatings (Withdrawn 2007)"
1998,ASTM,"G12-83(1998) Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings on Steel (Withdrawn 2007)"
1998,ASTM,"G17-88(1998) Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod) (Withdrawn 2007)"
1998,ASTM,"G18-88(1998) Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines (Withdrawn 2007)"
1998,ASTM,"G55-88(1998) Standard Test Method for Evaluating Pipeline Coating Patch Materials (Withdrawn 2007)"
1998,ASTM,"G62-87(1998) Standard Test Methods for Holiday Detection in Pipeline Coatings"
1998,ASTM,"G62-87(1998)e1 Standard Test Methods for Holiday Detection in Pipeline Coatings (Withdrawn 2007)"
1998,ASTM,"G70-81(1998) Standard Test Method for Ring Bendability of Pipeline Coatings (Squeeze Test) (Withdrawn 2007)"
1998,ASTM,"G80-88(1998) Standard Test Method for Specific Cathodic Disbonding of Pipeline Coatings (Withdrawn 2007)"
1998,ASTM,"G95-87(1998)e1 Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell Method) (Withdrawn 2007)"
1994,ASTM,"D1155-89(1994)e1 Standard Test Method for Roundness of Glass Spheres (Withdrawn 2003)"
1994,ASTM,"D1214-89(1994)e1 Standard Test Method for Sieve Analysis of Glass Spheres (Withdrawn 2002)"
1994,ASTM,"C722-94 Standard Specification for Chemical-Resistant Resin Monolithic Surfacings (Withdrawn 2003)"
1997,ASTM,"D1641-97 Standard Practice for Conducting Outdoor Exposure Tests of Varnishes"
2004,ASTM,"D3793-04 Standard Test Method for Low-Temperature Coalescence of Latex Paint Films"
2000,ASTM,"D3793-00 Standard Test Method for Low-Temperature Coalescence of Latex Paint Films"
2001,ASTM,"D3912-95(2001) Standard Test Method for Chemical Resistance of Coatings Used in Light-Water Nuclear Power Plants (Withdrawn 2010)"
2003,ASTM,"D4146-96(2003) Standard Test Method for Formability of Zinc-Rich Primer/Chromate Complex Coatings on Steel (Withdrawn 2009)"
1995,ASTM,"D4217-91(1995)e1 Standard Test Method for Gel Time of Thermosetting Coating Powder"
2002,ASTM,"D4242-02 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders"
2001,ASTM,"D4242-01 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders"
1997,ASTM,"D4361-97 Standard Test Method for Apparent Tack of Printing Inks and Vehicles by a Three-Roller Tackmeter"
1999,ASTM,"D4400-99 Standard Test Method for Sag Resistance of Paints Using a Multinotch Applicator"
2002,ASTM,"D4713-92(2002) Standard Test Methods for Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
1997,ASTM,"D4713-92(1997)e1 Standard Test Methods for Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
2001,ASTM,"D5139-90(2001) Standard Specification for Sample Preparation for Qualification Testing of Coatings to be Used in Nuclear Power Plants (Withdrawn 2010)"
2004,ASTM,"D5161-04 Standard Guide for Specifying Inspection Requirements for Coating and Lining Work (Metal Substrates)"
1996,ASTM,"D5161-96 Standard Guide for Specifying Inspection Requirements for Coating and Lining Work (Metal Substrates)"
1997,ASTM,"D5301-92(1997) Standard Practice for Physical Characterization of Paint Brushes"
2002,ASTM,"D5382-02 Standard Guide to Evaluation of Optical Properties of Powder Coatings"
1993,ASTM,"D5401-93 Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood (Withdrawn 2002)"
1998,ASTM,"D5403-93(1998) Standard Test Methods for Volatile Content of Radiation Curable Materials"
2002,ASTM,"D5861-95(2002) Standard Guide for Significance of Particle Size Measurements of Coating Powders"
1995,ASTM,"D5861-95 Standard Guide for Significance of Particle Size Measurements of Coating Powders"
1981,ASTM,"D1308-79(1981)e1 Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
2000,ASTM,"D3794-00 Standard Guide for Testing Coil Coatings (Withdrawn 2009)"
1989,ASTM,"D3928-89 Standard Test Method for Evaluation of Gloss or Sheen Uniformity"
1989,ASTM,"D4082-89 Standard Test Method for Effects of Gamma Radiation on Coatings for Use in Light-Water Nuclear Power Plants"
2011,ASTM,"D5066-91(2011)e1 Standard Test Method for Determination of the Transfer Efficiency Under Production Conditions   for Spray Application of Automotive Paintsâ€”Weight Basis"
1998,ASTM,"D969-85(1998) Standard Test Method for Laboratory Determination of Degree of Bleeding of Traffic Paint"
1996,ASTM,"D1546-96 Standard Practice for Testing the Performance of Clear Floor Sealers"
2001,ASTM,"D3133-01 Standard Test Method for Quantitative Determination of Cellulose Nitrate in Alkyd Modified Lacquers by Infrared Spectrophotometry"
1996,ASTM,"G19-88(1996)e1 Standard Test Method for Disbonding Characteristics of Pipeline Coatings by Direct Soil Burial"
2001,ASTM,"D6676-01 Standard Test Method for Cathodic Disbonding of Exterior Pipeline Coatings at Elevated Temperatures Using Interior Heating"
1995,ASTM,"D2092-95 Standard Guide for Preparation of Zinc-Coated (Galvanized) Steel Surfaces for Painting"
1996,ASTM,"D3133-96 Standard Test Method for Quantitative Determination of Cellulose Nitrate in Alkyd Modified Lacquers by Infrared Spectrophotometry"
1995,ASTM,"D3259-95 Standard Practice for Infrared Determination of the Temperature of Applied Coatings on Wood Products During the Curing Cycle"
1995,ASTM,"D3719-95 Standard Test Method for Quantifying Dirt Collection on Coated Exterior Panels"
2003,ASTM,"D969-85(2003) Standard Test Method for Laboratory Determination of Degree of Bleeding of Traffic Paint"
2013,ASTM,"D7093-13 Standard Test Method for Formability of Thin Film Organic Coatings on Steel Over a Biaxially  Stretched Dome"
,ASTM,"D4958-10 Standard Test Method for Comparison of the Brush Drag of Latex Paints"
2013,ASTM,"D7868-13 Standard Practice for Determining the Dry Fall (Fog) Properties of Protective Coatings"
2013,ASTM,"D7835/D7835M-13 Standard Test Method for Determining the Solvent Resistance of an Organic Coating using  a Mechanical Rubbing Machine"
2013,ASTM,"D7787/D7787M-13 Standard Practice for Selecting Wood Substrates for Weathering Evaluations of Architectural  Coatings"
2013,ASTM,"D7893-13 Standard Guide for Corrosion Test Panel Preparation, Testing, and Rating of Coil-Coated  Building Products"
2013,ASTM,"D6676/D6676M-13 Standard Test Method for Cathodic Disbonding of Exterior Pipeline Coatings at Elevated Temperatures Using Interior Heating"
2013,ASTM,"G13/G13M-13 Standard Test Method for Impact Resistance of Pipeline Coatings (Limestone Drop Test)"
2013,ASTM,"D4538-13 Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
2013,ASTM,"D6583-13 Standard Test Method for Porosity of Paint Film by Mineral Oil Absorption"
2013,ASTM,"D6583-13 Standard Test Method for Porosity of Paint Film by Mineral Oil Absorption (Redline)"
2013,ASTM,"D7786-13 Standard Test Method for Determining Enamel Holdout"
2013,ASTM,"D7786-13 Standard Test Method for Determining Enamel Holdout (Redline)"
2013,ASTM,"D6578/D6578M-13 Standard Practice for Determination of Graffiti Resistance"
2013,ASTM,"D6578/D6578M-13 Standard Practice for Determination of Graffiti Resistance (Redline)"
2013,ASTM,"D4446/D4446M-13 Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2013,ASTM,"D4446/D4446M-13 Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments (Redline)"
2013,ASTM,"D5235-13 Standard Test Method for Microscopical Measurement of Dry Film Thickness of Coatings on Wood Products"
2013,ASTM,"D7734/D7734M-13 Standard Test Method for Determination of Open Time of Oxidative Printing Inks and Overprint  Varnishes by a Manual Method"
2013,ASTM,"D5069/D5069M-13 Standard Practice for Preparation of Paint-Roller Covers for Evaluation of Architectural Coatings"
2013,ASTM,"D5069/D5069M-13 Standard Practice for Preparation of Paint-Roller Covers for Evaluation of Architectural Coatings (Redline)"
2014,ASTM,"D7514-14 Standard Test Method for Evaluating Ink Stainblocking of Architectural Paint Systems   by Visual Assessment"
2014,ASTM,"D7514-14 Standard Test Method for Evaluating Ink Stainblocking of Architectural Paint Systems   by Visual Assessment (Redline)"
2014,ASTM,"D5517-14 Standard Test Method for Determining Extractability of Metals from Art Materials"
2014,ASTM,"D5517-14 Standard Test Method for Determining Extractability of Metals from Art Materials (Redline)"
2014,ASTM,"D4417-14 Standard Test Methods for Field Measurement of Surface Profile of Blast Cleaned Steel"
2014,ASTM,"D6189-97(2014) Standard Practice for Evaluating the Efficiency of Chemical Removers for Organic  Coatings"
2014,ASTM,"D7639-10(2014) Standard Test Method for Determination of Zirconium Treatment Weight or Thickness on   Metal Substrates by X-Ray Fluorescence"
2014,ASTM,"D1849-95(2014)e1 Standard Test Method for  Package Stability of Paint"
2014,ASTM,"D6665-09(2014) Standard Practice for Evaluation of Aging Resistance of Pre-stressed Prepainted Metal  in      a Boiling Water Test"
2014,ASTM,"D3170/D3170M-14 Standard Test Method for  Chipping Resistance of Coatings"
2014,ASTM,"G62-14 Standard Test Methods for Holiday Detection in Pipeline Coatings"
2014,ASTM,"D4302-14 Standard Specification for Artists&rsquo; Oil, Resin-Oil, and Alkyd Paints"
2014,ASTM,"D3170/D3170M-14 Standard Test Method for  Chipping Resistance of Coatings (Redline)"
2014,ASTM,"D4302-14 Standard Specification for Artists&rsquo; Oil, Resin-Oil, and Alkyd Paints (Redline)"
2014,ASTM,"D6763-08(2014) Standard Guide for Testing Exterior Wood Stains and Clear Water Repellents"
2014,ASTM,"D2243-95(2014) Standard Test Method for Freeze-Thaw Resistance of Water-Borne Coatings"
2014,ASTM,"D3258-04(2014) Standard Test Method for Porosity of White or Near White Paint Films by Staining"
2014,ASTM,"D3928-00a(2014) Standard Test Method for Evaluation of Gloss or Sheen Uniformity"
2014,ASTM,"D4144-94(2014) Standard Test Method for Estimating Package Stability of Coatings for Ultraviolet Curing"
2014,ASTM,"D5401-03(2014) Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood"
2014,ASTM,"D6490-99(2014) Standard Test Method for Water Vapor Transmission of NonFilm Forming Treatments Used  on Cementitious Panels"
2014,ASTM,"D6532-00(2014) Standard Test Method for Evaluation of the Effect of Clear Water Repellent Treatments  on Water    Absorption of Hydraulic Cement Mortar Specimens"
2014,ASTM,"D7089-06(2014) Standard Practice for Determination of the Effectiveness of Anti-Graffiti Coating   for Use  on Concrete, Masonry and Natural Stone Surfaces by Pressure   Washing"
2015,ASTM,"D4752-10(2015) Standard Practice for Measuring MEK Resistance of Ethyl Silicate (Inorganic) Zinc-Rich   Primers by Solvent Rub"
2014,ASTM,"D5722-14 Standard Practice for Performing Accelerated Outdoor Weathering of Factory-Coated  Embossed     Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw  Procedure"
2014,ASTM,"D5235-14 Standard Test Method for Microscopic Measurement of Dry Film Thickness of Coatings on  Wood Products"
2015,ASTM,"D7971-15 Standard Guide for Measuring Roundness of Glass Spheres Using a Flowing Stream  Digital Image Analyzer"
2015,ASTM,"D7952-15 Standard Test Method for Measuring Aspiration Potential of Aerosol Products"
2015,ASTM,"D1214-10(2015)e1 Standard Test Method for Sieve Analysis of Glass Spheres"
2015,ASTM,"D6206-09(2015) Standard Practice for  Sampling of Coating Films"
2015,ASTM,"D6900-10(2015) Standard Test Method for Wet Adhesion of Latex Paints to a Gloss Alkyd Enamel Substrate"
2015,ASTM,"D7190-10(2015) Standard Practice to Evaluate Leaching of Water-Soluble Materials from Latex Paint   Films"
2015,ASTM,"D711-10(2015) Standard Test Method for No-Pick-Up Time of Traffic Paint"
2015,ASTM,"D868-10(2015) Standard Practice for Determination of Degree of Bleeding of Traffic Paint"
2015,ASTM,"D1155-10(2015) Standard Test Method for Roundness of Glass Spheres"
2015,ASTM,"D1309-93(2015) Standard Test Method for Settling Properties of Traffic Paints During Storage"
2015,ASTM,"D2792-69(2015) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2015,ASTM,"D7539-10(2015) Standard Practice for Using a Test Chamber for Humidity Conditioning of Test Panels   of Pavement Marking Paints"
2015,ASTM,"D5796-10(2015) Standard Test Method for Measurement of Dry Film Thickness of Thin-Film Coil-Coated   Systems by Destructive Means Using a Boring Device"
2015,ASTM,"D5402-15 Standard Practice for Assessing the Solvent Resistance of Organic Coatings Using   Solvent   Rubs"
2015,ASTM,"D3450-15 Standard Test Method for Washability Properties of Interior Architectural Coatings"
2015,ASTM,"D3450-15 Standard Test Method for Washability Properties of Interior Architectural Coatings (Redline)"
2015,ASTM,"D5723-95(2015) Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates   by X-Ray Fluorescence"
2015,ASTM,"D6237-09(2015) Standard Guide for Painting Inspectors (Concrete and Masonry Substrates)"
2015,ASTM,"D6944-15 Standard Practice for Determining the Resistance of Cured Coatings to Thermal Cycling"
2015,ASTM,"D6943-15 Standard Practice for Immersion Testing of Industrial Protective Coatings and Linings"
2015,ASTM,"D8008-15 Standard Practice for Representative Field Sampling of Traffic Paints"
2015,ASTM,"D3276-15 Standard Guide for Painting Inspectors (Metal Substrates)"
2013,ASTM,"D4960-08(2013) Standard Test Method for Evaluation of Color for Thermoplastic Traffic Marking Materials"
2013,ASTM,"D5913-96(2013) Standard Test Method for Evaluation of Cleanability of Paint Brushes"
2013,ASTM,"D6337-98(2013) Standard Practice for Physical Characterization of Woven Paint Applicator Fabrics"
2013,ASTM,"D7054-04(2013) Standard Specification for Cautionary Labeling of Extension Poles For Use With Paint Applicators  Distributed In North America"
2013,ASTM,"D7377-09(2013) Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints  using a Water Faucet"
2013,ASTM,"D7538-09(2013) Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints  Using an      Atomizing Spray Device"
2011,ASTM,"D7735-11e1 Standard Test Method for  Type A Durometer Hardness Testing of Road Marking Thermoplastic   at Elevated Temperatures"
2009,ASTM,"D6944-09e1 Standard Practice for Resistance of Cured Coatings to Thermal Cycling"
2015,ASTM,"D6901-15 Standard Specification for Artists' Colored Pencils"
2015,ASTM,"D913-15 Standard Practice for Evaluating Degree of Traffic Marking Line Wear"
2015,ASTM,"D4538-15 Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
2015,ASTM,"D6577-15 Standard Guide for Testing Industrial Protective Coatings"
2015,ASTM,"D6577-15 Standard Guide for Testing Industrial Protective Coatings (Redline)"
2015,ASTM,"D5162-15 Standard Practice for Discontinuity (Holiday) Testing of Nonconductive Protective   Coating  on Metallic Substrates"
2015,ASTM,"D4940-15 Standard Test Method for Conductimetric Analysis of Water Soluble Ionic Contamination   of Blast Cleaning Abrasives"
2015,ASTM,"D4940-15 Standard Test Method for Conductimetric Analysis of Water Soluble Ionic Contamination   of Blast Cleaning Abrasives (Redline)"
2015,ASTM,"D2205-15 Standard Guide for Selection of Tests for Traffic Paints"
2015,ASTM,"D4286-08(2015) Standard Practice for Determining Coating Contractor Qualifications for Nuclear Powered  Electric    Generation Facilities"
2015,ASTM,"D7491-08(2015) Standard Guide for Management of Non-Conforming Coatings in Coating Service Level  I Areas of Nuclear Power Plants"
2015,ASTM,"D6279-15 Standard Test Method for Rub Abrasion Mar Resistance of High Gloss Coatings"
2016,ASTM,"D6763-16 Standard Guide for Testing Exterior Wood Stains and Clear Water Repellents"
2016,ASTM,"D6763-16 Standard Guide for Testing Exterior Wood Stains and Clear Water Repellents (Redline)"
2016,ASTM,"D5067-16 Standard Specification for Artists' Watercolor Paints"
2016,ASTM,"D5067-16 Standard Specification for Artists' Watercolor Paints (Redline)"
2016,ASTM,"D5098-16 Standard Specification for Artists' Acrylic Dispersion Paints"
2016,ASTM,"D5098-16 Standard Specification for Artists' Acrylic Dispersion Paints (Redline)"
2016,ASTM,"D5724-16 Standard Specification for Gouache Paints"
2016,ASTM,"D5724-16 Standard Specification for Gouache Paints (Redline)"
2016,ASTM,"D4062-11(2016) Standard Test Method for Leveling of Paints by Draw-Down Method"
2016,ASTM,"D4958-10(2016) Standard Test Method for Comparison of the Brush Drag of Latex Paints"
2016,ASTM,"D7488-11(2016) Standard Test Method for Open Time of Latex Paints"
2016,ASTM,"D7307-06(2016) Standard Practice for Sampling of Thermoplastic Traffic Marking Materials"
2016,ASTM,"D7681-11(2016) Standard Test Method for Measuring Gradation of Glass Spheres Using a Flowing Stream   Digital Image Analyzer"
2016,ASTM,"D7735-11(2016) Standard Test Method for Type A Durometer Hardness Testing of Road Marking Thermoplastic   at Elevated Temperatures"
2016,ASTM,"D6441-05(2016) Standard Test Methods for Measuring the Hiding Power of Powder Coatings"
2016,ASTM,"D6492-99(2016) Standard Practice for Detection of Hexavalent Chromium On Zinc and Zinc/Aluminum   Alloy Coated  Steel"
2016,ASTM,"D7376-10a(2016) Standard Practice for Outdoor Evaluation of Wet Stack Storage Conditions on Coil-Coated   Metals"
2016,ASTM,"D6386-16 Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel   Product and Hardware Surfaces for Painting"
2016,ASTM,"D6386-16a Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel   Product and Hardware Surfaces for Painting"
2016,ASTM,"D4303-10(2016) Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials"
2016,ASTM,"D4941-06(2016) Standard Practice for Preparing Drawdowns of Artists&#x2019; Paste Paints"
2016,ASTM,"D4838-88(2016) Standard Test Method for Determining the Relative Tinting Strength of Chromatic Paints"
