2018,ASTM,"C880/C880M-18 Standard Test Method for  Flexural Strength of Dimension Stone"
2018,ASTM,"C977-18 Standard Specification for  Quicklime and Hydrated Lime for Soil Stabilization"
2018,ASTM,"C977-18 Standard Specification for  Quicklime and Hydrated Lime for Soil Stabilization (Redline)"
2018,ASTM,"C1202-18 Standard Test Method for  Electrical Indication of Concrete's Ability to Resist Chloride  Ion Penetration"
2018,ASTM,"C1611/C1611M-18 Standard Test Method for  Slump Flow of Self-Consolidating Concrete"
2018,ASTM,"E2987/E2987M-18 Standard Terminology for Sustainable Manufacturing"
2018,ASTM,"E3087-18 Standard Test Method for Measuring Capture Efficiency of Domestic Range Hoods"
2018,ASTM,"E3087-18 Standard Test Method for Measuring Capture Efficiency of Domestic Range Hoods (Redline)"
2018,ASTM,"E3053-18e1 Standard Test Method for Determining Particulate Matter Emissions from Wood Heaters  Using Cordwood Test Fuel"
2018,ASTM,"E84-18b Standard Test Method for  Surface Burning Characteristics of Building Materials"
2018,ASTM,"C563-18 Standard Guide for  Approximation of Optimum SO<inf>3</inf> in Hydraulic Cement"
2018,ASTM,"C1741-18 Standard Test Method for  Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
2018,ASTM,"C1741-18 Standard Test Method for  Bleed Stability of Cementitious Post-Tensioning Tendon Grout (Redline)"
2018,ASTM,"C1032-18 Standard Specification for  Woven Wire Plaster Base"
2018,ASTM,"C1032-18 Standard Specification for  Woven Wire Plaster Base (Redline)"
2018,ASTM,"C933-18 Standard Specification for  Welded Wire Lath"
2018,ASTM,"C847-18 Standard Specification for Metal Lath"
2018,ASTM,"C847-18 Standard Specification for Metal Lath (Redline)"
2018,ASTM,"C687-18 Standard Practice for Determination of Thermal Resistance of Loose-Fill Building  Insulation"
2018,ASTM,"C687-18 Standard Practice for Determination of Thermal Resistance of Loose-Fill Building  Insulation (Redline)"
2018,ASTM,"D6570-18a Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber"
2018,ASTM,"D6570-18a Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber (Redline)"
2018,ASTM,"C1484-10(2018) Standard Specification for  Vacuum Insulation Panels"
2018,ASTM,"E1753-18 Standard Practice for Use of Qualitative Chemical Spot Test Kits for Detection of  Lead in Dry Paint Films"
2018,ASTM,"C125-18b Standard Terminology Relating to  Concrete and Concrete Aggregates"
2018,ASTM,"E1753-18a Standard Practice for Use of Qualitative Chemical Spot Test Kits for Detection of  Lead in Dry Paint Films"
2018,ASTM,"C1574-04(2018) Standard Guide for  Determining Blown Density of Pneumatically Applied Loose-Fill  Mineral Fiber Thermal Insulation"
2018,ASTM,"C615/C615M-18e1 Standard Specification for  Granite Dimension Stone"
2018,ASTM,"E1646-95(2018) Standard Test Method for Water Penetration of Exterior Metal Roof Panel Systems by Uniform  Static Air Pressure Difference"
2018,ASTM,"D4444-13(2018) Standard Test Method for  Laboratory Standardization and Calibration of Hand-Held Moisture  Meters"
2018,ASTM,"D5124-96(2018) Standard Practice for Testing and Use of a Random Number Generator in Lumber and  Wood Products Simulation"
2018,ASTM,"E3075-18 Standard Test Method for Water Immersion and Drying for Evaluation of Flood Damage Resistance "
2018,ASTM,"E3075-18 Standard Test Method for Water Immersion and Drying for Evaluation of Flood Damage Resistance  (Redline)"
2018,ASTM,"D3320/D3320M-18 Standard Specification for  Emulsified Coal-Tar Pitch (Mineral Colloid Type)"
2018,ASTM,"C1722-18 Standard Guide for  Repair and Restoration of Dimension Stone"
2018,ASTM,"C1496-18 Standard Guide for  Assessment and Maintenance of Exterior Dimension Stone Masonry  Walls and Facades"
2018,ASTM,"C1496-18 Standard Guide for  Assessment and Maintenance of Exterior Dimension Stone Masonry  Walls and Facades (Redline)"
2018,ASTM,"D6769/D6769M-02(2018) Standard Guide for  Application of Fully Adhered, Cold-Applied, Prefabricated Reinforced   Modified Bituminous Membrane Waterproofing Systems"
2018,ASTM,"D5340-12(2018) Standard Test Method for Airport Pavement Condition Index Surveys"
2018,ASTM,"C11-18b Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2018,ASTM,"C1629/C1629M-18a Standard Classification for  Abuse-Resistant Nondecorated Interior Gypsum Panel Products  and Fiber-Reinforced Cement Panels"
2018,ASTM,"C1536-18 Standard Test Method for  Measuring the Yield for Aerosol Foam Sealants"
2018,ASTM,"C904-01(2018) Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
2018,ASTM,"C5-18 Standard Specification for  Quicklime for Structural Purposes"
2018,ASTM,"C5-18 Standard Specification for  Quicklime for Structural Purposes (Redline)"
2018,ASTM,"C207-18 Standard Specification for  Hydrated Lime for Masonry Purposes"
2018,ASTM,"C207-18 Standard Specification for  Hydrated Lime for Masonry Purposes (Redline)"
2018,ASTM,"C1707-18 Standard Specification for  Pozzolanic Hydraulic Lime for Structural Purposes "
2018,ASTM,"C1707-18 Standard Specification for  Pozzolanic Hydraulic Lime for Structural Purposes  (Redline)"
2018,ASTM,"D8053-18 Standard Guide for Data Management and Reporting Associated with Oil and Gas Development  Involving Hydraulic Fracturing"
2018,ASTM,"E2357-18 Standard Test Method for Determining Air Leakage Rate of Air Barrier Assemblies"
2018,ASTM,"E1321-18 Standard Test Method for  Determining Material Ignition and Flame Spread Properties"
2018,ASTM,"E1321-18 Standard Test Method for  Determining Material Ignition and Flame Spread Properties (Redline)"
2018,ASTM,"E2986-18 Standard Guide for Evaluation of Environmental Aspects of Sustainability of Manufacturing  Processes"
2018,ASTM,"E119-18c Standard Test Methods for  Fire Tests of Building Construction and Materials"
2018,ASTM,"C295/C295M-18a Standard Guide for  Petrographic Examination of Aggregates for Concrete"
2018,ASTM,"E1307-18 Standard Practice for Surface Preparation and Structural Adhesive Bonding of Precured,  Nonmetallic Composite Facings to Structural Core for Flat Shelter  Panels"
2018,ASTM,"E1307-18 Standard Practice for Surface Preparation and Structural Adhesive Bonding of Precured,  Nonmetallic Composite Facings to Structural Core for Flat Shelter  Panels (Redline)"
2018,ASTM,"E1749-18 Standard Terminology Relating to Rigid Wall Relocatable Shelters"
2018,ASTM,"E1749-18 Standard Terminology Relating to Rigid Wall Relocatable Shelters (Redline)"
2018,ASTM,"E1773-18 Standard Practice for Sealing Rigid Wall Tactical Shelters with Polysulfide Based  Sealants"
2018,ASTM,"E1773-18 Standard Practice for Sealing Rigid Wall Tactical Shelters with Polysulfide Based  Sealants (Redline)"
2018,ASTM,"E1925-18 Specification for Engineering and Design Criteria for Rigid Wall Relocatable  Structures"
2018,ASTM,"E1925-18 Specification for Engineering and Design Criteria for Rigid Wall Relocatable  Structures (Redline)"
2018,ASTM,"E2004-18 Standard Test Method for Facing Cleavage of Sandwich Panels"
2018,ASTM,"E2004-18 Standard Test Method for Facing Cleavage of Sandwich Panels (Redline)"
2018,ASTM,"E2462-18 Standard Performance Specification for Cargo Bed Cover (CBC) HMMWV, Type I"
2018,ASTM,"E2462-18 Standard Performance Specification for Cargo Bed Cover (CBC) HMMWV, Type I (Redline)"
2018,ASTM,"D7147-11(2018) Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2018,ASTM,"C892-18a Standard Specification for High-Temperature Fiber Blanket Thermal Insulation"
2018,ASTM,"D3501-05a(2018) Standard Test Methods for  Wood-Based Structural Panels in Compression"
2018,ASTM,"C167-18 Standard Test Methods for  Thickness and Density of Blanket or Batt Thermal Insulations"
2018,ASTM,"D2718-18 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2018,ASTM,"D2718-18 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear) (Redline)"
2018,ASTM,"C549-18 Standard Specification for  Perlite Loose Fill Insulation"
2018,ASTM,"E966-18a Standard Guide for  Field Measurements of Airborne Sound Attenuation of Building  Facades and Facade Elements"
2018,ASTM,"E966-18a Standard Guide for  Field Measurements of Airborne Sound Attenuation of Building  Facades and Facade Elements (Redline)"
2018,ASTM,"E1704-95(2018) Standard Guide for  Specifying Acoustical Performance of Sound-Isolating Enclosures"
2018,ASTM,"C1695-18a Standard Specification for Fabrication of Flexible Removable and Reusable Blanket Insulation  for Hot Service"
2018,ASTM,"E2813-18 Standard Practice for Building Enclosure Commissioning"
2018,ASTM,"E2813-18 Standard Practice for Building Enclosure Commissioning (Redline)"
2018,ASTM,"D8167/D8167M-18a Standard Test Method for In-Place Bulk Density of Soil and Soil-Aggregate by a Low-Activity  Nuclear Method (Shallow Depth)"
2018,ASTM,"D8167/D8167M-18a Standard Test Method for In-Place Bulk Density of Soil and Soil-Aggregate by a Low-Activity  Nuclear Method (Shallow Depth) (Redline)"
2018,ASTM,"D4696-18 Standard Guide for  Pore-Liquid Sampling from the Vadose Zone"
2018,ASTM,"E1605-18 Standard Terminology Relating to Lead in Buildings"
2018,ASTM,"D5299/D5299M-18 Standard Guide for  Decommissioning of Groundwater Wells, Vadose Zone Monitoring  Devices, Boreholes, and Other Devices for Environmental Activities"
2018,ASTM,"D5299/D5299M-18 Standard Guide for  Decommissioning of Groundwater Wells, Vadose Zone Monitoring  Devices, Boreholes, and Other Devices for Environmental Activities (Redline)"
2018,ASTM,"D228/D228M-18 Standard Test Methods for  Sampling, Testing, and Analysis of Asphalt Roll Roofing, Cap   Sheets, and Shingles Used in Roofing and Waterproofing"
2018,ASTM,"E1605-18a Standard Terminology Relating to Lead in Buildings"
2018,ASTM,"C359-18 Standard Test Method for  Early Stiffening of Hydraulic Cement (Mortar Method)"
2018,ASTM,"C840-18b Standard Specification for  Application and Finishing of Gypsum Board"
2018,ASTM,"C1289-18a Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2018,ASTM,"C51-18 Standard Terminology Relating to  Lime and Limestone (as used by the Industry)"
2018,ASTM,"E662-18 Standard Test Method for  Specific Optical Density of Smoke Generated by Solid Materials"
2018,ASTM,"C348-18 Standard Test Method for  Flexural Strength of Hydraulic-Cement Mortars"
2018,ASTM,"C349-18 Standard Test Method for  Compressive Strength of Hydraulic-Cement Mortars<brk/> (Using  Portions of Prisms Broken in Flexure)"
2018,ASTM,"C349-18 Standard Test Method for  Compressive Strength of Hydraulic-Cement Mortars<brk/> (Using  Portions of Prisms Broken in Flexure) (Redline)"
2018,ASTM,"D5780-18 Standard Test Methods for  Individual Piles in Permafrost Under Static Axial Compressive  Load"
2018,ASTM,"D5780-18 Standard Test Methods for  Individual Piles in Permafrost Under Static Axial Compressive  Load (Redline)"
2018,ASTM,"D7300-18 Standard Test Method for Laboratory Determination of Strength Properties of Frozen Soil   at a Constant Rate of Strain"
2018,ASTM,"D7300-18 Standard Test Method for Laboratory Determination of Strength Properties of Frozen Soil   at a Constant Rate of Strain (Redline)"
2018,ASTM,"D5520-18 Standard Test Method for  Laboratory Determination of Creep Properties of Frozen Soil  Samples by Uniaxial Compression"
2018,ASTM,"D5520-18 Standard Test Method for  Laboratory Determination of Creep Properties of Frozen Soil  Samples by Uniaxial Compression (Redline)"
2018,ASTM,"D2573/D2573M-18 Standard Test Method for  Field Vane Shear Test in Saturated Fine-Grained Soils"
2018,ASTM,"D2573/D2573M-18 Standard Test Method for  Field Vane Shear Test in Saturated Fine-Grained Soils (Redline)"
2018,ASTM,"C1364-18 Standard Specification for Architectural Cast Stone"
2018,ASTM,"D1670/D1670M-11(2018) Standard Test Method for  Failure End Point in Accelerated and Outdoor Weathering of   Bituminous Materials"
2018,ASTM,"D5881-18 Standard Practice for (Analytical Procedure) Determining Transmissivity of Confined  Nonleaky Aquifers by Critically Damped Well Response to Instantaneous  Change in Head (Slug)"
2018,ASTM,"D8232-18 Standard Test Procedures for Measuring the Inclination of Deep Foundations"
2018,ASTM,"D8239-18 Standard Specification for Performance-Graded Asphalt Binder Using the Multiple Stress  Creep and Recovery (MSCR) Test"
2018,ASTM,"C596-18 Standard Test Method for  Drying Shrinkage of Mortar Containing Hydraulic Cement"
2018,ASTM,"D1752-18 Standard Specification for  Preformed Sponge Rubber, Cork and Recycled PVC Expansion Joint  Fillers for Concrete Paving and Structural Construction"
2018,ASTM,"D1752-18 Standard Specification for  Preformed Sponge Rubber, Cork and Recycled PVC Expansion Joint  Fillers for Concrete Paving and Structural Construction (Redline)"
2018,ASTM,"D1970/D1970M-18 Standard Specification for  Self-Adhering Polymer Modified Bituminous Sheet Materials Used   as Steep Roofing Underlayment for Ice Dam Protection"
2018,ASTM,"E2112-18a Standard Practice for Installation of Exterior Windows, Doors and Skylights"
2018,ASTM,"E2112-18b Standard Practice for Installation of Exterior Windows, Doors and Skylights"
2018,ASTM,"D7635/D7635M-18 Standard Test Method for  Measurement of Thickness of Coatings Over Fabric Reinforcement"
2018,ASTM,"D7635/D7635M-18 Standard Test Method for  Measurement of Thickness of Coatings Over Fabric Reinforcement (Redline)"
2018,ASTM,"E3090/E3090M-18 Standard Test Methods for Strength Properties of Metal Ceiling Suspension Systems"
2018,ASTM,"D70-18a Standard Test Method for  Density of Semi-Solid Asphalt Binder (Pycnometer Method)"
2018,ASTM,"D70-18a Standard Test Method for  Density of Semi-Solid Asphalt Binder (Pycnometer Method) (Redline)"
2018,ASTM,"C1491-18 Standard Specification for Concrete Roof Pavers"
2018,ASTM,"C1884-18 Standard Specification for Concrete Ballast Block"
2018,ASTM,"D6517-18 Standard Guide for  Field Preservation of Ground Water Samples"
2018,ASTM,"D6517-18 Standard Guide for  Field Preservation of Ground Water Samples (Redline)"
2018,ASTM,"E2969-18 Standard Test Methods for Transverse Load Tests on Panels Used in Wall Construction"
2018,ASTM,"E2969-18 Standard Test Methods for Transverse Load Tests on Panels Used in Wall Construction (Redline)"
2018,ASTM,"D8237-18 Standard Test Method for Determining Fatigue Failure of Asphalt-Aggregate Mixtures With  the Four-Point Beam Fatigue Device"
2018,ASTM,"D6452-18 Standard Guide for  Purging Methods for Wells Used for Ground Water Quality Investigations"
2018,ASTM,"D6452-18 Standard Guide for  Purging Methods for Wells Used for Ground Water Quality Investigations (Redline)"
2018,ASTM,"C1716/C1716M-18a Standard Specification for  Compression Testing Machine Requirements for Concrete Masonry   Units, Related Units, and Prisms"
2018,ASTM,"C1314-18 Standard Test Method for  Compressive Strength of Masonry Prisms"
2018,ASTM,"D7648/D7648M-18 Standard Practice for  Active Soil Gas Sampling for Direct Push or Manual-Driven Hand-Sampling   Equipment"
2018,ASTM,"D7648/D7648M-18 Standard Practice for  Active Soil Gas Sampling for Direct Push or Manual-Driven Hand-Sampling   Equipment (Redline)"
2018,ASTM,"C1280-18 Standard Specification for  Application of Exterior Gypsum Panel Products for Use as Sheathing"
2018,ASTM,"C1280-18 Standard Specification for  Application of Exterior Gypsum Panel Products for Use as Sheathing (Redline)"
2018,ASTM,"C1126-18 Standard Specification for  Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
2018,ASTM,"C1743-18 Standard Practice for  Installation and Use of Radiant Barrier Systems (RBS) in Residential  Building Construction"
2018,ASTM,"D2171/D2171M-18 Standard Test Method for  Viscosity of Asphalts by Vacuum Capillary Viscometer"
2018,ASTM,"D3549/D3549M-18 Standard Test Method for  Thickness or Height of Compacted Asphalt Mixture Specimens"
2018,ASTM,"D3549/D3549M-18 Standard Test Method for  Thickness or Height of Compacted Asphalt Mixture Specimens (Redline)"
2018,ASTM,"E989-18 Standard Classification for  Determination of Single-Number Metrics for Impact Noise"
2018,ASTM,"D2746/D2746M-18 Standard Test Method for  Staining Tendency of Asphalt (Stain Index)"
2018,ASTM,"D2746/D2746M-18 Standard Test Method for  Staining Tendency of Asphalt (Stain Index) (Redline)"
2017,ASTM,"C1628-17e1 Standard Specification for Joints for Concrete Gravity Flow Sewer Pipe, Using Rubber Gaskets"
2018,ASTM,"D7664-10(2018)e1 Standard Test Methods for  Measurement of Hydraulic Conductivity of Unsaturated Soils"
2018,ASTM,"C1825-18e1 Standard Guide for Developing Specifications for Masonry Units"
2018,ASTM,"D5922-18 Standard Guide for  Analysis, Interpretation, and Modeling of Spatial Variation  in Geostatistical Site Investigations"
2018,ASTM,"D5922-18 Standard Guide for  Analysis, Interpretation, and Modeling of Spatial Variation  in Geostatistical Site Investigations (Redline)"
2018,ASTM,"C1781/C1781M-18 Standard Test Method for Surface Infiltration Rate of Permeable Unit Pavement Systems"
2018,ASTM,"D5923-18 Standard Guide for Selection of Kriging Methods in Geostatistical Site Investigations"
2018,ASTM,"D5923-18 Standard Guide for Selection of Kriging Methods in Geostatistical Site Investigations (Redline)"
2018,ASTM,"C1586-18 Standard Guide for Quality Assurance of Mortars"
2018,ASTM,"C1384-18e1 Standard Specification for Admixtures for Masonry Mortars"
2014,ASTM,"C349-14 Standard Test Method for  Compressive Strength of Hydraulic-Cement Mortars<brk/> (Using  Portions of Prisms Broken in Flexure)"
2012,ASTM,"E2813-12e1 Standard Practice for Building Enclosure Commissioning"
2018,ASTM,"C692-13(2018) Standard Test Method for  Evaluating the Influence of Thermal Insulations on External  Stress Corrosion Cracking Tendency of Austenitic Stainless Steel"
2018,ASTM,"C795-08(2018) Standard Specification for  Thermal Insulation for Use in Contact with Austenitic Stainless  Steel"
2018,ASTM,"C1146-09(2018) Standard Guide for  Prefabricated Panel and H-bar Insulation Systems for Vessels,  Ducts and Equipment Operating at Temperatures Above Ambient Air"
2018,ASTM,"C1409-12(2018) Standard Guide for  Measuring and Estimating Quantities of Insulated Piping and  Components"
2018,ASTM,"D7015/D7015M-18 Standard Practices for Obtaining Intact Block (Cubical and Cylindrical) Samples of  Soils"
2018,ASTM,"D7015/D7015M-18 Standard Practices for Obtaining Intact Block (Cubical and Cylindrical) Samples of  Soils (Redline)"
2018,ASTM,"D6684-18 Standard Specification for  Materials and Manufacture of Articulating Concrete Block (ACB)  Systems"
2018,ASTM,"D6684-18 Standard Specification for  Materials and Manufacture of Articulating Concrete Block (ACB)  Systems (Redline)"
2018,ASTM,"C1180-18 Standard Terminology of Mortar and Grout for Unit Masonry"
2018,ASTM,"C404-18 Standard Specification for  Aggregates for Masonry Grout"
2018,ASTM,"C144-18 Standard Specification for   Aggregate for Masonry Mortar"
2018,ASTM,"C144-18 Standard Specification for   Aggregate for Masonry Mortar (Redline)"
2018,ASTM,"C126-18 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and  Solid Masonry Units"
2018,ASTM,"D5995-18 Standard Guide for  Environmental Site Investigation in Cold Regions"
2018,ASTM,"D5995-18 Standard Guide for  Environmental Site Investigation in Cold Regions (Redline)"
2018,ASTM,"C1802-18b Standard Specification for Design, Testing, Manufacture, Selection, and Installation of  Fabricated Metal Horizontal Access Hatches for Utility, Water, and  Wastewater Structures"
2018,ASTM,"D7496-18 Standard Test Method for  Viscosity of Emulsified Asphalt by Saybolt Furol Viscometer"
2018,ASTM,"D7496-18 Standard Test Method for  Viscosity of Emulsified Asphalt by Saybolt Furol Viscometer (Redline)"
2018,ASTM,"E119-18ce1 Standard Test Methods for  Fire Tests of Building Construction and Materials"
2018,ASTM,"D1586/D1586M-18 Standard Test Method for Standard Penetration Test (SPT) and Split-Barrel Sampling of   Soils"
2018,ASTM,"D1586/D1586M-18 Standard Test Method for Standard Penetration Test (SPT) and Split-Barrel Sampling of   Soils (Redline)"
2019,ASTM,"D6072/D6072M-19 Standard Practice for Obtaining Samples of Geosynthetic Clay Liners"
2019,ASTM,"D6072/D6072M-19 Standard Practice for Obtaining Samples of Geosynthetic Clay Liners (Redline)"
2019,ASTM,"D5397-19 Standard Test Method for  Evaluation of Stress Crack Resistance of Polyolefin Geomembranes  Using Notched Constant Tensile Load Test"
2018,ASTM,"C1012/C1012M-18b Standard Test Method for  Length Change of Hydraulic-Cement Mortars Exposed to a Sulfate  Solution"
2018,ASTM,"C1012/C1012M-18b Standard Test Method for  Length Change of Hydraulic-Cement Mortars Exposed to a Sulfate  Solution (Redline)"
2019,ASTM,"C1369-19 Standard Specification for  Secondary Edge Sealants for Structurally Glazed Insulating  Glass Units"
2019,ASTM,"C1369-19 Standard Specification for  Secondary Edge Sealants for Structurally Glazed Insulating  Glass Units (Redline)"
2018,ASTM,"D2170/D2170M-18 Standard Test Method for  Kinematic Viscosity of Asphalts"
2019,ASTM,"C1618M-19 Standard Test Method for  Concrete Sanitary Sewer Pipe by Negative (Vacuum) Air Pressure  (Metric)"
2019,ASTM,"C1618M-19 Standard Test Method for  Concrete Sanitary Sewer Pipe by Negative (Vacuum) Air Pressure  (Metric) (Redline)"
2019,ASTM,"C1618-19 Standard Test Method for  Concrete Sanitary Sewer Pipe by Negative (Vacuum) Air Pressure"
2019,ASTM,"C1618-19 Standard Test Method for  Concrete Sanitary Sewer Pipe by Negative (Vacuum) Air Pressure (Redline)"
2019,ASTM,"C1214M-19 Standard Test Method for  Concrete Pipe Sewerlines by Negative Air Pressure (Vacuum)  Test Method (Metric)"
2019,ASTM,"C1214M-19 Standard Test Method for  Concrete Pipe Sewerlines by Negative Air Pressure (Vacuum)  Test Method (Metric) (Redline)"
2019,ASTM,"C1214-19 Standard Test Method for  Concrete Pipe Sewerlines by Negative Air Pressure (Vacuum)  Test Method"
2019,ASTM,"C1214-19 Standard Test Method for  Concrete Pipe Sewerlines by Negative Air Pressure (Vacuum)  Test Method (Redline)"
2019,ASTM,"C1103M-19 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe  Sewer Lines  (Metric)"
2019,ASTM,"C1103M-19 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe  Sewer Lines  (Metric) (Redline)"
2019,ASTM,"C1103-19 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe  Sewer Lines"
2019,ASTM,"C969M-19 Standard Practice for Infiltration and Exfiltration Acceptance Testing of Installed  Precast Concrete Pipe Sewer Lines (Metric)"
2019,ASTM,"C969M-19 Standard Practice for Infiltration and Exfiltration Acceptance Testing of Installed  Precast Concrete Pipe Sewer Lines (Metric) (Redline)"
2019,ASTM,"C969-19 Standard Practice for  Infiltration and Exfiltration Acceptance Testing of Installed  Precast Concrete Pipe Sewer Lines"
2019,ASTM,"C969-19 Standard Practice for  Infiltration and Exfiltration Acceptance Testing of Installed  Precast Concrete Pipe Sewer Lines (Redline)"
2019,ASTM,"C497-19 Standard Test Methods for  Concrete Pipe, Concrete Box Sections, Manhole Sections, or  Tile"
2019,ASTM,"C497M-19 Standard Test Methods for Concrete Pipe, Concrete Box Sections, Manhole Sections, or  Tile (Metric)"
2018,ASTM,"C1600/C1600M-18 Standard Specification for  Rapid Hardening Hydraulic Cement"
2018,ASTM,"D6933-18 Standard Test Method for  Oversized Particles in Emulsified Asphalts (Sieve Test)"
2018,ASTM,"D7196-18 Standard Test Method for  Raveling Test of Cold-Mixed Emulsified Asphalt Samples"
2018,ASTM,"D6274-18 Standard Guide for  Conducting Borehole Geophysical Logging - Gamma"
2018,ASTM,"D6274-18 Standard Guide for  Conducting Borehole Geophysical Logging - Gamma (Redline)"
2018,ASTM,"C140/C140M-18a Standard Test Methods for  Sampling and Testing Concrete Masonry Units and Related Units"
2018,ASTM,"D3381/D3381M-18 Standard Specification for  Viscosity-Graded Asphalt Binder for Use in Pavement Construction"
2018,ASTM,"D3381/D3381M-18 Standard Specification for  Viscosity-Graded Asphalt Binder for Use in Pavement Construction (Redline)"
2018,ASTM,"D6235-18 Standard Practice for  Expedited Site Characterization of Vadose Zone and Groundwater   Contamination at Hazardous Waste Contaminated Sites"
2018,ASTM,"D6235-18 Standard Practice for  Expedited Site Characterization of Vadose Zone and Groundwater   Contamination at Hazardous Waste Contaminated Sites (Redline)"
2018,ASTM,"E2652-18 Standard Test Method for  Assessing Combustibility of Materials Using a Tube Furnace  with a Cone-shaped Airflow Stabilizer, at 750&#xb0;C"
2018,ASTM,"E176-18a Standard Terminology of  Fire Standards"
2018,ASTM,"E1995-18 Standard Test Method for Measurement of Smoke Obscuration Using a Conical Radiant Source  in a Single Closed Chamber, With the Test Specimen Oriented Horizontally"
2019,ASTM,"D3161/D3161M-19 Standard Test Method for  Wind-Resistance of Steep Slope Roofing Products (Fan-Induced  Method)"
2018,ASTM,"C1717-18 Standard Test Methods for  Conducting Strength Tests of Masonry Wall Panels"
2019,ASTM,"C985M-19 Standard Specification for Nonreinforced Concrete Specified Strength Culvert, Storm Drain,  and Sewer Pipe (Metric)"
2019,ASTM,"C76-19 Standard Specification for Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2019,ASTM,"C76M-19 Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe (Metric)"
2019,ASTM,"C603-14(2019) Standard Test Method for  Extrusion Rate and Application Life of Elastomeric Sealants"
2019,ASTM,"C719-14(2019) Standard Test Method for  Adhesion and Cohesion of Elastomeric Joint Sealants Under Cyclic  Movement (Hockman Cycle)"
2019,ASTM,"D2202-00(2019) Standard Test Method for  Slump of Sealants"
2019,ASTM,"D2523/D2523M-13(2019)e1 Standard Practice for  Testing Load-Strain Properties of Roofing Membranes"
2018,ASTM,"E1605-18b Standard Terminology Relating to Lead in Buildings"
2019,ASTM,"D2829/D2829M-07(2019)e1 Standard Practice for  Sampling and Analysis of Existing Built-Up Roof Systems"
2019,ASTM,"D4073/D4073M-06(2019)e1 Standard Test Method for  Tensile-Tear Strength of Bituminous Roofing Membranes"
2018,ASTM,"C192/C192M-18 Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory"
2019,ASTM,"C930-19 Standard Classification of  Potential Health and Safety Concerns Associated With Thermal  Insulation Materials and Accessories"
2019,ASTM,"C930-19 Standard Classification of  Potential Health and Safety Concerns Associated With Thermal  Insulation Materials and Accessories (Redline)"
2019,ASTM,"C177-19 Standard Test Method for Steady-State Heat Flux Measurements and Thermal Transmission  Properties by Means of the Guarded-Hot-Plate Apparatus"
2019,ASTM,"C177-19 Standard Test Method for Steady-State Heat Flux Measurements and Thermal Transmission  Properties by Means of the Guarded-Hot-Plate Apparatus (Redline)"
2018,ASTM,"D5777-18 Standard Guide for  Using the Seismic Refraction Method for Subsurface Investigation"
2018,ASTM,"D5777-18 Standard Guide for  Using the Seismic Refraction Method for Subsurface Investigation (Redline)"
2018,ASTM,"D8-18c Standard Terminology Relating to  Materials for Roads and Pavements"
2019,ASTM,"E2319-04(2019) Standard Test Method for Determining Air Flow Through the Face and Sides of Exterior  Windows, Curtain Walls, and Doors Under Specified Pressure Differences  Across the Specimen"
2019,ASTM,"E779-19 Standard Test Method for Determining Air Leakage Rate by Fan Pressurization"
2019,ASTM,"E779-19 Standard Test Method for Determining Air Leakage Rate by Fan Pressurization (Redline)"
2018,ASTM,"E3158-18 Standard Test Method for Measuring the Air Leakage Rate of a Large or Multizone Building"
2019,ASTM,"C1714/C1714M-19 Standard Specification for  Preblended Dry Mortar Mix for Unit Masonry"
2018,ASTM,"D7694/D7694M-18 Standard Test Methods for Self-Adhesive Modified Bituminous Sheet Material"
2019,ASTM,"D7158/D7158M-19 Standard Test Method for  Wind Resistance of Asphalt Shingles (Uplift Force/Uplift  Resistance  Method)"
2018,ASTM,"C341/C341M-18 Standard Practice for  Preparation and Conditioning of Cast, Drilled, or Sawed Specimens  of Hydraulic-Cement Mortar and Concrete Used for Length Change Measurements"
2018,ASTM,"C341/C341M-18 Standard Practice for  Preparation and Conditioning of Cast, Drilled, or Sawed Specimens  of Hydraulic-Cement Mortar and Concrete Used for Length Change Measurements (Redline)"
2018,ASTM,"D5457-18 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2019,ASTM,"E1663-03(2019) Standard Classification for Serviceability of an Office Facility for Typical Office Information  Technology"
2019,ASTM,"E2114-19 Standard Terminology for Sustainability Relative to the Performance of Buildings"
2019,ASTM,"D8030/D8030M-19 Standard Practice for Sample Preparation for GCCM"
