2000,ASTM,"D5497-94c(2000) Standard Terminology Relating to Buttons"
1997,ASTM,"D5729-97 Standard Test Method for Thickness of Nonwoven Fabrics"
1998,ASTM,"D6242-98 Standard Test Method for Mass Unit Area of Nonwoven Fabrics"
2001,ASTM,"D6571-01 Standard Test Method for Determination of Compression Resistance and Recovery Properties of Highloft Nonwoven Fabric Using Static Force Loading"
2000,ASTM,"D6571-00 Standard Test Method for Determination of Compression Resistance and Recovery Properties of Highloft Nonwoven Fabric Using Static Force Loading"
1992,ASTM,"D5332-92 Standard Test Method for Fiber Length and Length Distribution of Cotton Fibers"
1995,ASTM,"D4270-95 Standard Guide for Using Existing Practices in Developing and Writing Test Methods"
1995,ASTM,"D4854-95 Standard Guide for Estimating the Magnitude of Variability from Expected Sources in Sampling Plans"
1994,ASTM,"D4467-94 Standard Practice for Interlaboratory Testing of a Textile Test Method That Produces Non-Normally Distributed Data"
1994,ASTM,"D4271-88(1994) Standard Practice for Writing Statements on Sampling in Test Methods for Textiles"
1995,ASTM,"D5732-95 Standard Test Method for Stiffness of Nonwoven Fabrics Using the Cantilever Test"
1995,ASTM,"D5734-95 Standard Test Method for Tearing Strength of Nonwoven Fabrics by Falling-Pendulum (Elmendorf) Apparatus"
1995,ASTM,"D5735-95 Standard Test Method for Tearing Strength on Nonwoven Fabrics by the Tongue (Single Rip) Procedure (Constant-Rate-of-Extension Tensile Testing Machine)"
1994,ASTM,"D5038-94 Standard Terminology of Textile Conservation"
1995,ASTM,"D5826-95 Standard Tables of Body Measurements for Children, Sizes 2 to 6x/7"
1995,ASTM,"D5736-95 Standard Test Method for Thickness of Highloft Nonwoven Fabrics"
2002,ASTM,"D4965-96(2002) Standard Terminology of Seams and Seam Finishes in Home Sewing"
1996,ASTM,"D5908-96 Standard Test Method for Resin Binder Distribution and Binder Penetration Analysis of Polyester Nonwoven Fabrics"
2003,ASTM,"D6961-03 Standard Test Method for Color Measurement of Flax Fiber"
2004,ASTM,"D5729-97(2004) Standard Test Method for Thickness of Nonwoven Fabrics"
2009,ASTM,"D7559/D7559M-09 Standard Test Method for Determining Pressure Decay of Inflatable Restraint Cushions"
2010,ASTM,"D7508/D7508M-10 Standard Specification for Polyolefin Chopped Strands for Use in Concrete"
2011,ASTM,"D7744/D7744M-11 Standard Test Methods for Tensile Testing of High Performance Polyethylene Tapes"
2007,ASTM,"D4849-02B(2007)e2 Standard Terminology Related to Yarns and Fibers"
2012,ASTM,"D7842/D7842M-12 Standard Test Method for Holding Strength of Tack and Prong Fastener Attached Buttons"
2013,ASTM,"D7811-13 Standard Test Method for Bow and Skew Using a Measuring Tool"
2013,ASTM,"D7841-13 Standard Practice for Sustainable Laundry Best Management Practices"
2013,ASTM,"D7878/D7878M-13 Standard Tables for Body Measurements for Adult Female Misses Petite Figure Type,  Size Range 00P &ndash; 20P"
2013,ASTM,"D6963-13 Standard Terminology Relating to Sewn Products Automation"
2013,ASTM,"D4849-13 Standard Terminology Related to  Yarns and Fibers"
2013,ASTM,"D7022-13 Standard Terminology Relating to Apparel"
2013,ASTM,"D7879-13 Standard Test Method for Determining Flax Fiber Widths Using Image Analysis"
2014,ASTM,"D3655-14 Standard Performance Specification for  Men&rsquo;s and Women&rsquo;s Sliver Knitted Overcoat and Jacket Fabrics"
2014,ASTM,"D4116-14 Standard Performance Specification for  Women&rsquo;s and Girls&rsquo; Knitted and Woven Corset-Girdle-Combination  Fabrics"
2014,ASTM,"D4153-14 Standard Performance Specification for  Men&rsquo;s, Women&rsquo;s, and Children&rsquo;s Woven Handkerchief Fabrics"
2014,ASTM,"D4154-14 Standard Performance Specification for  Men&rsquo;s and Boys&rsquo; Knitted and Woven Beachwear and Sports Shirt  Fabrics"
2014,ASTM,"D4156-14 Standard Performance Specification for  Women&rsquo;s and Girls&rsquo; Knitted Sportswear Fabrics"
2014,ASTM,"D4156-14 Standard Performance Specification for  Women&rsquo;s and Girls&rsquo; Knitted Sportswear Fabrics (Redline)"
2014,ASTM,"D4232-14 Standard Performance Specification for  Men&rsquo;s and Women&rsquo;s Dress and Vocational Career Apparel Fabrics"
2014,ASTM,"D6321/D6321M-14 Standard Practice for  the Evaluation of Machine Washable T-Shirts"
2014,ASTM,"D7019-14 Standard Performance Specification for  Brassiere, Slip, Lingerie and Underwear Fabrics"
2014,ASTM,"D7020-14 Standard Performance Specification for  Woven Blouse, Dress, Dress Shirt &amp; Sport Shirt Fabrics"
2014,ASTM,"D7507-14 Standard Specification for  Woven High Stretch Fabrics Used in Apparel"
2014,ASTM,"D3780-14 Standard Performance Specification for  Men&rsquo;s and Boys&rsquo; Woven Dress Suit Fabrics and Woven Sportswear  Jacket, Slack, and Trouser Fabrics"
2014,ASTM,"D3782-14 Standard Performance Specification for  Men&rsquo;s and Boys&rsquo; Knitted Dress Suit Fabrics and Knitted Sportswear  Jacket, Slack, and Trouser Fabrics"
2014,ASTM,"D3995-14 Standard Performance Specification for  Men&rsquo;s and Women&rsquo;s Knitted Career Apparel Fabrics: Dress and  Vocational"
2014,ASTM,"D4115-14 Standard Performance Specification for  Women&rsquo;s and Girls&rsquo; Knitted and Woven Dress Glove Fabrics"
2014,ASTM,"D6554/D6554M-14 Standard Specification for  100?% Cotton Denim Fabrics"
2014,ASTM,"D6554/D6554M-14 Standard Specification for  100?% Cotton Denim Fabrics (Redline)"
2014,ASTM,"D7017-14 Standard Performance Specification for  Rainwear and All-Purpose, Water-Repellent Coat Fabrics"
2014,ASTM,"D7021-14 Standard Performance Specification for  Bathrobe, Dressing Gown, Negligee, Nightgown, and Pajama Fabrics"
2014,ASTM,"D7021-14 Standard Performance Specification for  Bathrobe, Dressing Gown, Negligee, Nightgown, and Pajama Fabrics (Redline)"
2014,ASTM,"D4772-14 Standard Test Method for  Surface Water Absorption of Terry Fabrics &#40;Water Flow&#41;"
2014,ASTM,"D4772-14 Standard Test Method for  Surface Water Absorption of Terry Fabrics &#40;Water Flow&#41; (Redline)"
2014,ASTM,"D4912/D4912M-14 Standard Test Method for Fabric Stability of Vinyl-Coated Glass Yarn Insect Screening and Louver Cloth"
2014,ASTM,"D5587-14 Standard Test Method for  Tearing Strength of Fabrics by Trapezoid Procedure"
2014,ASTM,"D3996-14 Standard Performance Specification for  Knit Swimwear Fabrics"
2014,ASTM,"D7268-14 Standard Performance Specification for  Seamless Knit Garments Including Intimates and Swimwear"
2014,ASTM,"D6320/D6320M-10(2014) Standard Test Methods for  Single Filament Hose Reinforcing Wire Made from Steel"
2014,ASTM,"D7571-10(2014)e1 Standard Specification for Retained Sewn Seam Strength After Exposures to Hot Air and  Open Flame"
2014,ASTM,"D7641-10(2014)e1 Standard Guide for Textile Fibers"
2014,ASTM,"D5427-09(2014) Standard Practice for  Accelerated Aging of Inflatable Restraint Fabrics"
2014,ASTM,"D6478-10(2014) Standard Test Method for  Determining Specific Packability of Fabrics Used in Inflatable  Restraints"
2014,ASTM,"D7559/D7559M-09(2014) Standard Test Method for  Determining Pressure Decay of Inflatable Restraint Cushions"
2014,ASTM,"D4522-14 Standard Performance Specification for  Feather and Down Fillings for Textile Products"
2014,ASTM,"D4114-14 Standard Performance Specification for  Woven Flat Lining Fabrics for Women&rsquo;s and Girls&rsquo; Apparel"
2014,ASTM,"D4522-14 Standard Performance Specification for  Feather and Down Fillings for Textile Products (Redline)"
2013,ASTM,"D4849-13e1 Standard Terminology Related to  Yarns and Fibers"
2013,ASTM,"D6798-02(2013)e1 Standard Terminology Relating to  Flax and Linen"
2009,ASTM,"D5219-09e1 Standard Terminology Relating to  Body Dimensions for Apparel Sizing"
2013,ASTM,"D7022-13e1 Standard Terminology Relating to  Apparel"
2015,ASTM,"D4465-05(2015) Standard Performance Specification for  Zippers for Dungarees, Jeans and Work Trousers"
2015,ASTM,"D5169-98(2015) Standard Test Method for  Shear Strength (Dynamic Method) of Hook and Loop Touch Fasteners"
2015,ASTM,"D5170-98(2015) Standard Test Method for  Peel Strength (&ldquo;T&rdquo; Method) of Hook and Loop Touch  Fasteners"
2015,ASTM,"D6829-02(2015) Standard Tables of  Body Measurements for Juniors, Sizes 0 to 19"
2015,ASTM,"D6961/D6961M-09(2015)e1 Standard Test Method for  Color Measurement of Flax Fiber"
2015,ASTM,"D7076-10(2015)e1 Standard Test Method for  Measurement of Shives in Retted Flax"
2015,ASTM,"D7025-09(2015)e1 Standard Test Method for  Assessing Clean Flax Fiber Fineness"
2015,ASTM,"D6413/D6413M-15 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2015,ASTM,"D6797-15 Standard Test Method for  Bursting Strength of Fabrics Constant-Rate-of-Extension (CRE)  Ball Burst Test"
2015,ASTM,"D6797-15 Standard Test Method for  Bursting Strength of Fabrics Constant-Rate-of-Extension (CRE)  Ball Burst Test (Redline)"
2015,ASTM,"D5587-15 Standard Test Method for  Tearing Strength of Fabrics by Trapezoid Procedure"
2015,ASTM,"D5587-15 Standard Test Method for  Tearing Strength of Fabrics by Trapezoid Procedure (Redline)"
2015,ASTM,"D4851-07(2015) Standard Test Methods for  Coated and Laminated Fabrics for Architectural Use"
2015,ASTM,"D5035-11(2015) Standard Test Method for  Breaking Force and Elongation of Textile Fabrics (Strip Method)"
2015,ASTM,"D6207-03(2015) Standard Test Method for  Dimensional Stability of Fabrics to Changes in Humidity and  Temperature"
2015,ASTM,"D6479-15 Standard Test Method for  Determining the Edgecomb Resistance of Woven Fabrics Used in  Inflatable Restraints"
2015,ASTM,"D6479-15 Standard Test Method for  Determining the Edgecomb Resistance of Woven Fabrics Used in  Inflatable Restraints (Redline)"
2015,ASTM,"D6614-07(2015) Standard Test Method for  Stretch Properties of Textile Fabrics &#x2013; CRE Method"
2015,ASTM,"D6770-07(2015) Standard Test Method for  Abrasion Resistance of Textile Webbing (Hex Bar Method)"
2015,ASTM,"D7508/D7508M-10(2015) Standard Specification for  Polyolefin Chopped Strands for Use in Concrete"
2015,ASTM,"D5171-15 Standard Test Method for  Impact Resistance of Plastic Sew-Through Buttons"
2015,ASTM,"D5171-15 Standard Test Method for  Impact Resistance of Plastic Sew-Through Buttons (Redline)"
2015,ASTM,"D6828-02(2015) Standard Test Method for  Stiffness of Fabric by Blade/Slot Procedure"
2013,ASTM,"D6798-02(2013)e2 Standard Terminology Relating to  Flax and Linen"
2015,ASTM,"D4685/D4685M-15 Standard Test Method for  Pile Fabric Abrasion"
2015,ASTM,"D4685/D4685M-15 Standard Test Method for  Pile Fabric Abrasion (Redline)"
2015,ASTM,"D8007-15 Standard Test Method for Wale and Course Count of Weft Knitted Fabrics"
2013,ASTM,"D3597-02(2013) Standard Performance Specification for  Woven Upholstery Fabrics&mdash;Plain, Tufted, or Flocked"
2013,ASTM,"D4113-02(2013) Standard Performance Specification for  Woven Slipcover Fabrics"
2013,ASTM,"D4720-08(2013) Standard Performance Specification for   Soft Window Covering Fabrics for Household Use"
2013,ASTM,"D5431-08(2013) Standard Performance Specification for  Woven and Knitted Sheeting Products for Institutional and Household  Use"
2013,ASTM,"D6663-08(2013) Standard Specification for  Woven and Knitted Comforter and Accessory Products for Institutional  and Household Use"
2014,ASTM,"D3657-03(2014) Standard Specification for  Zipper Dimensions"
2007,ASTM,"D4849-02B(2007)e3 Standard Terminology Related to  Yarns and Fibers"
2013,ASTM,"D3884-09(2013)e1 Standard Guide for  Abrasion Resistance of Textile Fabrics &#40;Rotary Platform, Double-Head  Method&#41;"
2013,ASTM,"D7878/D7878M-13e1 Standard Tables for Body Measurements for Adult Female Misses Petite Figure Type,  Size Range 00P &ndash; 20P"
1995,ASTM,"D3783-95a Standard Performance Specification for Woven Flat Lining Fabrics for Men's and Boys' Apparel"
1995,ASTM,"D3819-95a Standard Performance Specification for Men's and Boys' Woven Pajama Fabrics"
1995,ASTM,"D4117-95a Standard Performance Specification for Women's and Girls' Woven Robe, Negligee, Nightgown, Pajama, Slip, and Lingerie Fabrics"
1995,ASTM,"D4109-95a Standard Performance Specification for Men's and Boys' Woven Coverall, Dungaree, Overall, and Shop-Coat Fabrics"
1995,ASTM,"D3779-95a Standard Performance Specification for Women's and Girls' Woven Rainwear and All-Purpose, Water-Repellent Coat Fabrics"
1995,ASTM,"D3781-95 Standard Performance Specification for Men's and Boys' Knitted Rainwear and All-Purpose, Water-Repellent Coat Fabrics"
1995,ASTM,"D3784-95a Standard Performance Specification for Men's and Boys' Woven Bathrobe and Dressing Gown Fabrics"
1995,ASTM,"D3820-95a Standard Performance Specification for Men's and Boys' Woven Underwear Fabrics"
1995,ASTM,"D4234-95 Standard Performance Specification for Women's and Girls' Knitted Robe, Negligee, Nightgown, Pajama, Slip, and Lingerie Fabrics"
1995,ASTM,"D4233-95 Standard Performance Specification for Women's and Girls' Knitted and Woven Brassiere Fabrics"
1995,ASTM,"D4697-95 Standard Guide for Maintaining Test Methods in the User's Laboratory"
1995,ASTM,"D4110-95 Standard Performance Specification for Men's and Boys' Knitted Bathrobe, Dressing Gown, and Pajama Fabrics"
2014,ASTM,"D4975-14 Standard Test Methods for  Single-Filament Tire Bead Wire Made from Steel"
2014,ASTM,"D5489-14 Standard Guide for  Care Symbols for Care Instructions on Textile Products"
2014,ASTM,"D7016/D7016M-14 Standard Test Method to  Evaluate Edge Binding Components Used in Mattresses After Exposure   to An Open Flame"
2015,ASTM,"D5219-15 Standard Terminology Relating to  Body Dimensions for Apparel Sizing"
2015,ASTM,"D6322-15 Standard Guide to  International Test Methods Associated with Textile Care Procedures"
2016,ASTM,"D5417-16 Standard Practice for  Operation of the Vettermann Drum Tester"
2016,ASTM,"D6193-16 Standard Practice for  Stitches and Seams"
2016,ASTM,"D6193-16 Standard Practice for  Stitches and Seams (Redline)"
2016,ASTM,"D7138-16 Standard Test Method to  Determine Melting Temperature of Synthetic Fibers"
2016,ASTM,"D7138-16 Standard Test Method to  Determine Melting Temperature of Synthetic Fibers (Redline)"
2016,ASTM,"D4970/D4970M-16 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile  Fabrics: Martindale Tester"
2016,ASTM,"D7812-16 Standard Test Method for Tensile Testing of Aramid Paper"
2016,ASTM,"D3693-02(2016) Standard Specification for  Labeled Length per Holder of Sewing Thread"
2016,ASTM,"D6612-00(2016) Standard Test Method for  Yarn Number and Yarn Number Variability Using Automated Tester"
2015,ASTM,"D8007-15e1 Standard Test Method for Wale and Course Count of Weft Knitted Fabrics"
2016,ASTM,"D5253-04(2016) Standard Terminology Relating to  Floor Coverings and Textile Upholstered Furniture"
2016,ASTM,"D7984-16 Standard Test Method for Measurement of Thermal Effusivity of Fabrics Using a Modified  Transient Plane Source (MTPS) Instrument"
2016,ASTM,"D4032-08(2016) Standard Test Method for  Stiffness of Fabric by the Circular Bend Procedure"
2016,ASTM,"D4158-08(2016) Standard Guide for  Abrasion Resistance of Textile Fabrics (Uniform Abrasion)"
2016,ASTM,"D4964-96(2016) Standard Test Method for  Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension  Type Tensile Testing Machine)"
2016,ASTM,"D4966-12(2016) Standard Test Method for  Abrasion Resistance of Textile Fabrics (Martindale Abrasion  Tester Method)"
2016,ASTM,"D4974-04(2016) Standard Test Method for  Hot Air Thermal Shrinkage of Yarn and Cord Using a Thermal  Shrinkage Oven"
2016,ASTM,"D5591-04(2016) Standard Test Method for  Thermal Shrinkage Force of Yarn and Cord With a Thermal Shrinkage  Force Tester"
2016,ASTM,"D6588/D6588M-11(2016) Standard Test Method for  Fatigue of Tire Cords (Disc Fatigue Test)"
2016,ASTM,"D6611-16 Standard Test Method for   Wet and Dry Yarn-on-Yarn Abrasion Resistance"
2013,ASTM,"D6477-13e1 Standard Terminology Relating to  Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2013,ASTM,"D4849-13e2 Standard Terminology Related to  Yarns and Fibers"
2013,ASTM,"D4850-13e1 Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2016,ASTM,"D6701-16 Standard Test Method for Determining Water Vapor Transmission Rates Through Nonwoven  and Plastic Barriers"
2016,ASTM,"D3692-89(2016) Standard Practice for  Selection of Zippers for Care-Labeled Apparel and Household  Furnishings"
2016,ASTM,"D4846-96(2016) Standard Test Method for  Resistance to Unsnapping of Snap Fasteners"
2016,ASTM,"D7842/D7842M-12(2016) Standard Test Method for Holding Strength of Tack and Prong Fastener Attached Buttons"
2016,ASTM,"D7142-05(2016) Standard Test Method for  Holding Strength of Prong-Ring Attached Snap Fasteners"
2016,ASTM,"D8054/D8054M-16 Standard Test Methods for Tensile Testing of Para-Aramid Flat Yarns"
2016,ASTM,"D6960/D6960M-16 Standard Tables for Body Measurements for Plus Women's Figure Type, Size Range  14W&#x2013;20W"
2016,ASTM,"D8077/D8077M-16 Standard Tables for Body Measurements for Mature Big Men Type, Size Range 46&#x2013;64"
2017,ASTM,"D5426-12(2017) Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable  Restraints"
2017,ASTM,"D6476-12(2017) Standard Test Method for  Determining Dynamic Air Permeability of Inflatable Restraint  Fabrics"
2017,ASTM,"D7570-17 Standard Test Method for  Evaluation of Dimensional Stability of Pile Yarn Floor Covering"
2017,ASTM,"D7570-17 Standard Test Method for  Evaluation of Dimensional Stability of Pile Yarn Floor Covering (Redline)"
2017,ASTM,"D7983-17 Standard Test Method for Shrinkage of Carpet Backing Fabrics"
2017,ASTM,"D3936-17 Standard Test Method for  Resistance to Delamination of the Secondary Backing of Pile  Yarn Floor Covering"
2016,ASTM,"D4970/D4970M-16e1 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile  Fabrics: Martindale Tester"
2016,ASTM,"D4970/D4970M-16e2 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile  Fabrics: Martindale Tester"
2017,ASTM,"D5344-99(2017) Standard Test Method for  Extension Force of Partially Oriented Yarn"
2017,ASTM,"D6197-99(2017) Standard Test Method for  Classifying and Counting Faults in Spun Yarns in Electronic  Tests"
2017,ASTM,"D7506/D7506M-17 Standard Test Method for  Pocket Reinforcement"
2017,ASTM,"D7506/D7506M-17 Standard Test Method for  Pocket Reinforcement (Redline)"
2017,ASTM,"D3884-09(2017) Standard Guide for  Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head  Method)"
2017,ASTM,"D6962-17 Standard Practice for  Operation of a Roller Chair Tester for Pile Yarn Floor Coverings"
2017,ASTM,"D6540-17 Standard Test Method for  Accelerated Soiling of Pile Yarn Floor Covering"
2017,ASTM,"D4850-13(2017) Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2017,ASTM,"D5034-09(2017) Standard Test Method for  Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
2017,ASTM,"D5278/D5278M-09(2017) Standard Test Method for  Elongation of Narrow Elastic Fabrics (Static-Load Testing)"
2017,ASTM,"D5430-13(2017) Standard Test Methods for  Visually Inspecting and Grading Fabrics"
2017,ASTM,"D6674-01(2017) Standard Guide for  Proficiency Test Program for Fabrics"
2017,ASTM,"D6775-13(2017) Standard Test Method for  Breaking Strength and Elongation of Textile Webbing, Tape and  Braided Material"
2017,ASTM,"D7140/D7140M-13(2017) Standard Test Method to  Measure Heat Transfer  Through Textile Thermal Barrier Materials"
2017,ASTM,"D7811-13(2017) Standard Test Method for Bow and Skew Using a Measuring Tool"
2017,ASTM,"D7722-17 Standard Terminology Relating to  Industrial Textile Stitches and Seams"
2013,ASTM,"D4849-13e3 Standard Terminology Related to  Yarns and Fibers"
2017,ASTM,"D7269/D7269M-17 Standard Test Methods for  Tensile Testing of Aramid Yarns"
2016,ASTM,"D6960/D6960M-16e1 Standard Tables for Body Measurements for Plus Women's Figure Type, Size Range  14W &#x2013; 40W"
2016,ASTM,"D4970/D4970M-16e3 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile  Fabrics: Martindale Tester"
2018,ASTM,"D4151-18 Standard Test Method for  Flammability of Blankets"
2018,ASTM,"D4776/D4776M-18 Standard Test Method for  Adhesion of Tire Cords and Other Reinforcing Cords to Rubber  Compounds by H-Test Procedure"
2018,ASTM,"D5793-18 Standard Test Method for  Binding Sites per Unit Length or Width of Pile Yarn Floor Coverings"
2018,ASTM,"D8171-18 Standard Test Methods for Density Determination of Flax Fiber"
2018,ASTM,"D5489-18 Standard Guide for Care Symbols for Care Instructions on Textile Products"
2018,ASTM,"D6545-18 Standard Test Method for Flammability of Textiles Used in Children&apos;s Sleepwear"
2018,ASTM,"D5807-18 Standard Practice for  Evaluating the Overpressurization Characteristics of Inflatable  Restraint Cushions"
2018,ASTM,"D5807-18 Standard Practice for  Evaluating the Overpressurization Characteristics of Inflatable  Restraint Cushions (Redline)"
2018,ASTM,"D5103-07(2018) Standard Test Method for  Length and Length Distribution of Manufactured Staple Fibers  (Single-Fiber Test)"
2018,ASTM,"D4849-13(2018) Standard Terminology Related to  Yarns and Fibers"
2018,ASTM,"D3106-07(2018) Standard Test Method for  Permanent Deformation of Elastomeric Yarns"
2018,ASTM,"D3333-07(2018) Standard Practice for  Sampling Manufactured Staple Fibers, Sliver, or Tow for Testing"
2018,ASTM,"D3513-02(2018) Standard Test Method for  Overlength Fiber Content of Manufactured Staple Fiber"
2018,ASTM,"D3823-07(2018) Standard Practice for  Determining Ticket Numbers for Sewing Threads"
2018,ASTM,"D4031-07(2018) Standard Test Method for  Bulk Properties of Textured Yarns"
2018,ASTM,"D4120-07(2018) Standard Test Method for  Fiber Cohesion in Roving, Sliver, and Top in Dynamic Tests"
2018,ASTM,"D4466-02(2018) Standard Terminology Related to  Multicomponent Textile Fibers"
2018,ASTM,"D5362-13(2018) Standard Test Method for  Snagging Resistance of Fabrics (Bean Bag)"
2018,ASTM,"D5646-13(2018) Standard Terminology Relating to  Seams and Stitches Used in Home Sewing"
2018,ASTM,"D6466-10(2018) Standard Test Method for  Diameter of Wool and Other Animal Fibers By Sirolan-Laserscan  Fiber Diameter Analyser"
2018,ASTM,"D5647-07(2018) Standard Guide for  Measuring Hairiness of Yarns by the Photo-Electric Apparatus"
2018,ASTM,"D6587-12(2018) Standard Test Method for  Yarn Number Using Automatic Tester"
2018,ASTM,"D6717-07(2018) Standard Test Method for  Linear Density of Elastomeric Yarns (Skein Specimens)"
2018,ASTM,"D6720-07(2018) Standard Test Method for  Evaluation of Recoverable Stretch of Stretch Yarns (Skein Method)"
2018,ASTM,"D6798-02(2018) Standard Terminology Relating to  Flax and Linen"
2018,ASTM,"D7023-06(2018) Standard Terminology Relating to  Home Furnishings"
2018,ASTM,"D7879-13(2018) Standard Test Method for Determining Flax Fiber Widths Using Image Analysis"
2018,ASTM,"D4845-10(2018) Standard Terminology Relating to  Wool"
2018,ASTM,"D6859-18 Standard Test Method for  Pile Thickness of Finished Level Pile Yarn Floor Coverings"
2018,ASTM,"D6859-18 Standard Test Method for  Pile Thickness of Finished Level Pile Yarn Floor Coverings (Redline)"
2017,ASTM,"D4850-13(2017)e1 Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2018,ASTM,"D7016/D7016M-18 Standard Test Method to  Evaluate Edge Binding Components Used in Mattresses After Exposure   to An Open Flame"
2018,ASTM,"D7571-18 Standard Specification for  Retained Sewn Seam Strength After Exposures to Hot Air and   Open Flame"
2018,ASTM,"D4510-18 Standard Test Method for  Counting Partial Cleavages in Wool and Other Animal Fibers"
2013,ASTM,"D6799-13e1 Standard Terminology Relating to  Inflatable Restraints"
2018,ASTM,"D4848-98(2018) Standard Terminology Related to  Force, Deformation and Related Properties of Textiles"
2018,ASTM,"D4852-18 Standard Practice for  Evaluation of Attached Upholstery Fabrics"
2017,ASTM,"D6476-12(2017)e1 Standard Test Method for  Determining Dynamic Air Permeability of Inflatable Restraint  Fabrics"
2019,ASTM,"D5823-19 Standard Test Method for  Tuft Height of Pile Floor Coverings"
2019,ASTM,"D5823-19 Standard Test Method for  Tuft Height of Pile Floor Coverings (Redline)"
2019,ASTM,"D5427-09(2019) Standard Practice for  Accelerated Aging of Inflatable Restraint Fabrics"
2019,ASTM,"D5428-08(2019) Standard Practice for  Evaluating the Performance of Inflatable Restraint Modules"
2019,ASTM,"D5446-08(2019) Standard Practice for  Determining Physical Properties of Fabrics, Yarns, and Sewing  Thread Used in Inflatable Restraints"
2019,ASTM,"D5822-13(2019) Standard Test Method for  Determining Seam Strength in Inflatable Restraint Cushions"
2019,ASTM,"D6478-10(2019) Standard Test Method for  Determining Specific Packability of Fabrics Used in Inflatable  Restraints"
2019,ASTM,"D6613-08(2019) Standard Practice for  Determining the Presence of Sizing in Nylon or Polyester Fabric"
2018,ASTM,"D4769-12(2018)e1 Standard Specification for  Woven and Warp Knitted Comforter Fabrics"
2018,ASTM,"D3597-02(2018)e1 Standard Performance Specification for  Woven Upholstery Fabrics&#x2014;Plain, Tufted, or Flocked"
2019,ASTM,"D8241/D8241M-19 Standard Tables of Body Measurements for Young Men Type, Size Range 32 &#x2013;  48"
2019,ASTM,"D3690-19 Standard Performance Specification for  Vinyl-Coated and Urethane-Coated Upholstery Fabrics&#x2014;Indoor"
2019,ASTM,"D4720-08(2019) Standard Performance Specification for   Soft Window Covering Fabrics for Household Use"
2019,ASTM,"D4721-12(2019) Standard Practice for  Evaluation of the Performance of Machine Washable and Drycleanable  Bedcoverings and Accessories"
2019,ASTM,"D4771-19 Standard Performance Specification for  Knitted Upholstery Fabrics for Indoor Furniture"
2019,ASTM,"D5431-08(2019) Standard Performance Specification for  Woven and Knitted Sheeting Products for Institutional and Household  Use"
2019,ASTM,"D5378-12(2019) Standard Performance Specification for  Woven and Knitted Shower Curtains for Institutional and Household  Use"
2019,ASTM,"D5432-12(2019) Standard Performance Specification for  Blanket Products for Institutional and Household Use"
2019,ASTM,"D5433-12(2019) Standard Performance Specification for  Towel Products for Institutional and Household Use"
2019,ASTM,"D5426-19 Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable  Restraints"
2019,ASTM,"D5426-19 Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable  Restraints (Redline)"
2019,ASTM,"D6663-08(2019) Standard Specification for  Woven and Knitted Comforter and Accessory Products for Institutional  and Household Use"
2019,ASTM,"D6799-13(2019) Standard Terminology Relating to  Inflatable Restraints"
2019,ASTM,"D7267-19 Standard Test Method for  Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor  Covering"
2019,ASTM,"D7267-19a Standard Test Method for  Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor  Covering"
2019,ASTM,"D7267-19a Standard Test Method for  Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor  Covering (Redline)"
2019,ASTM,"D6458/D6458M-19 Standard Tables of  Body Measurements for Boys, Sizes 4 to 20 Slim and 2 to 20  Regular"
2019,ASTM,"D6458/D6458M-19 Standard Tables of  Body Measurements for Boys, Sizes 4 to 20 Slim and 2 to 20  Regular (Redline)"
2019,ASTM,"D6860/D6860M-19 Standard Tables of Body Measurements for Boys, Sizes 4H to 20H Husky"
2019,ASTM,"D6860/D6860M-19 Standard Tables of Body Measurements for Boys, Sizes 4H to 20H Husky (Redline)"
2019,ASTM,"D5684-19 Standard Terminology  Relating to Pile Floor Coverings"
2019,ASTM,"D4113-02(2019) Standard Performance Specification for  Woven Slipcover Fabrics"
2019,ASTM,"D4111-12(2019) Standard Performance Specification for  Woven Napery and Tablecloth Fabrics: Household and Institutional"
2019,ASTM,"D6828-02(2019) Standard Test Method for  Stiffness of Fabric by Blade/Slot Procedure"
2019,ASTM,"D8007-15(2019) Standard Test Method for Wale and Course Count of Weft Knitted Fabrics"
2019,ASTM,"D6207-03(2019) Standard Test Method for  Dimensional Stability of Fabrics to Changes in Humidity and  Temperature"
2019,ASTM,"D8248-19 Standard Terminology for Smart Textiles"
